domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage
canton,,2003,01,FDP,FDP,,,,458707,#3670cf,19,98129,12583.00,21.33
canton,,2003,02,SP,SP,,,,458707,#db4239,25,118989,15282.00,25.91
canton,,2003,03,SVP,SVP,,,,458707,#218903,20,97232,12875.00,21.83
canton,,2003,04,EVP,EVP,,,,458707,#dba628,3,20735,2745.00,4.65
canton,,2003,05,CVP,CVP,,,,458707,#d67c03,11,55015,6650.00,11.28
canton,,2003,07,Grüne,Grüne,,,,458707,#6cb039,8,42695,5568.00,9.44
canton,,2003,09,SD,SD,,,,458707,#9f9f9f,4,25912,3277.00,5.56
superregion,Region 1,2003,01,FDP,FDP,,,,113752,#3670cf,6,27647,3572.00,24.43
superregion,Region 1,2003,02,SP,SP,,,,113752,#db4239,6,29029,3751.00,25.65
superregion,Region 1,2003,03,SVP,SVP,,,,113752,#218903,4,20092,2574.00,17.60
superregion,Region 1,2003,04,EVP,EVP,,,,113752,#dba628,0,2697,384.00,2.63
superregion,Region 1,2003,05,CVP,CVP,,,,113752,#d67c03,4,16932,2148.00,14.69
superregion,Region 1,2003,07,Grüne,Grüne,,,,113752,#6cb039,2,11812,1469.00,10.05
superregion,Region 1,2003,09,SD,SD,,,,113752,#9f9f9f,1,5543,726.00,4.96
superregion,Region 2,2003,01,FDP,FDP,,,,181035,#3670cf,7,38237,4444.00,21.27
superregion,Region 2,2003,02,SP,SP,,,,181035,#db4239,9,46940,5369.00,25.70
superregion,Region 2,2003,03,SVP,SVP,,,,181035,#218903,6,33652,3912.00,18.73
superregion,Region 2,2003,04,EVP,EVP,,,,181035,#dba628,1,6752,726.00,3.48
superregion,Region 2,2003,05,CVP,CVP,,,,181035,#d67c03,7,33456,3924.00,18.78
superregion,Region 2,2003,07,Grüne,Grüne,,,,181035,#6cb039,2,12760,1522.00,7.29
superregion,Region 2,2003,09,SD,SD,,,,181035,#9f9f9f,1,9238,994.00,4.76
superregion,Region 3,2003,01,FDP,FDP,,,,92166,#3670cf,3,19301,2411.00,20.94
superregion,Region 3,2003,02,SP,SP,,,,92166,#db4239,5,24146,3017.00,26.20
superregion,Region 3,2003,03,SVP,SVP,,,,92166,#218903,4,20551,2568.00,22.30
superregion,Region 3,2003,04,EVP,EVP,,,,92166,#dba628,1,5838,729.00,6.33
superregion,Region 3,2003,05,CVP,CVP,,,,92166,#d67c03,0,4627,578.00,5.02
superregion,Region 3,2003,07,Grüne,Grüne,,,,92166,#6cb039,2,10599,1324.00,11.50
superregion,Region 3,2003,09,SD,SD,,,,92166,#9f9f9f,1,7104,887.00,7.70
superregion,Region 4,2003,01,FDP,FDP,,,,71754,#3670cf,3,12944,2156.00,18.04
superregion,Region 4,2003,02,SP,SP,,,,71754,#db4239,5,18874,3145.00,26.32
superregion,Region 4,2003,03,SVP,SVP,,,,71754,#218903,6,22937,3821.00,31.97
superregion,Region 4,2003,04,EVP,EVP,,,,71754,#dba628,1,5448,906.00,7.58
superregion,Region 4,2003,07,Grüne,Grüne,,,,71754,#6cb039,2,7524,1253.00,10.48
superregion,Region 4,2003,09,SD,SD,,,,71754,#9f9f9f,1,4027,670.00,5.61
