id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2085,1111,1,16,6568,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4372,2377,3,51,13216,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2439,781,77,10,6002,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,843,337,0,8,2207,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3913,1541,0,34,10014,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1983,1191,125,20,6869,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1707,649,30,7,4189,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1176,634,0,19,3530,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2629,1276,21,21,7926,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3809,2046,15,39,11981,
