id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1180,1117,12,39,6715,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2135,2726,7,88,13102,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1129,1376,49,49,6138,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,540,433,8,13,2239,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1911,2412,4,83,10060,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,745,1449,36,36,6734,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1035,928,16,29,4196,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,731,631,0,21,3514,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1350,1600,0,65,7777,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1873,2297,1,69,12092,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1463,1406,16,40,7248,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,398,288,0,7,1598,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2481,2474,139,75,13046,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,232,168,1,1,1061,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1297,1250,65,27,6789,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,113,77,0,1,539,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,246,123,8,7,1155,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,40,34,0,1,192,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,101,66,0,5,557,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,200,142,0,0,987,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,230,195,0,6,1112,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,671,491,0,18,3438,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,309,211,6,7,884,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,60,25,0,3,310,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,23,21,2,1,233,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,343,187,0,1,1408,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,163,117,0,1,979,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,232,161,17,3,1436,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,223,168,3,3,1186,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,114,112,1,2,633,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,601,496,8,18,3157,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,634,607,9,17,3640,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,602,438,12,13,2786,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,134,100,0,1,681,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,52,30,0,2,236,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,510,535,23,23,3058,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1801,2126,59,86,8656,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,215,171,0,13,985,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1344,1378,42,48,7965,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,137,71,2,2,505,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,241,216,3,4,1002,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,182,201,0,9,1137,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,57,73,2,2,415,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,91,92,0,3,577,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,86,109,0,4,486,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,"Volksinitiative vom 23. Januar 2009 ""Sicheres Wohnen im Alter""",,,,2012-09-23,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,142,126,0,3,754,
