id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Aesch (BL),2761,True,1176,1063,0,159,6568,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Allschwil,2762,True,2538,2234,112,454,13264,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Arlesheim,2763,True,1548,1056,30,228,6156,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Biel-Benken,2764,True,545,481,0,94,2252,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Binningen,2765,True,2284,2058,0,345,10053,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Birsfelden,2766,True,1175,983,29,185,6671,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Bottmingen,2767,True,748,1135,26,141,4169,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Ettingen,2768,True,718,696,0,112,3531,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Münchenstein,2769,True,1670,1320,0,241,7763,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Arlesheim,Muttenz,2770,True,2310,2139,0,385,12032,
