election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Christlichdemokratische Volkspartei,05,#d67c03,1,2279,,,Grossglauser,Andreas,0504,False,CVP,#d67c03,undetermined,1958,156
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Christlichdemokratische Volkspartei,05,#d67c03,1,2279,,,Heller,Damian,0505,False,CVP,#d67c03,undetermined,1966,347
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Christlichdemokratische Volkspartei,05,#d67c03,1,2279,,,Husi,Werner,0506,False,CVP,#d67c03,undetermined,1941,423
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Christlichdemokratische Volkspartei,05,#d67c03,1,2279,,,Lüthi,Giorgio,0507,False,CVP,#d67c03,undetermined,1949,178
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Christlichdemokratische Volkspartei,05,#d67c03,1,2279,,,Rebsamen,Brigitta,0502,False,CVP,#d67c03,undetermined,1964,468
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Christlichdemokratische Volkspartei,05,#d67c03,1,2279,,,Vögeli,Kerstin,0503,False,CVP,#d67c03,undetermined,1968,288
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Christlichdemokratische Volkspartei,05,#d67c03,1,2279,,,Zwick,Peter,0501,True,CVP,#d67c03,undetermined,1950,355
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Freisinnig Demokratische Partei,01,#3670cf,2,3952,,,Baumann,Patrice J.,0101,False,FDP,#3670cf,undetermined,1966,501
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Freisinnig Demokratische Partei,01,#3670cf,2,3952,,,Ceccarelli,Daniele,0102,True,FDP,#3670cf,undetermined,1959,724
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Freisinnig Demokratische Partei,01,#3670cf,2,3952,,,Frauchiger,Katrin,0103,False,FDP,#3670cf,undetermined,1976,436
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Freisinnig Demokratische Partei,01,#3670cf,2,3952,,,Frei-Ehrismann,Heidi,0104,False,FDP,#3670cf,undetermined,1960,440
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Freisinnig Demokratische Partei,01,#3670cf,2,3952,,,Fritschi,Anton,0105,True,FDP,#3670cf,undetermined,1945,817
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Freisinnig Demokratische Partei,01,#3670cf,2,3952,,,Ledergerber,Doris R.,0106,False,FDP,#3670cf,undetermined,1954,416
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Freisinnig Demokratische Partei,01,#3670cf,2,3952,,,Meyer,Lienhard,0107,False,FDP,#3670cf,undetermined,1969,468
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Grüne,07,#6cb039,1,1834,,,Bloch,Dalit,0702,False,Grüne,#6cb039,undetermined,1959,318
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Grüne,07,#6cb039,1,1834,,,Frommherz,Christoph,0703,False,Grüne,#6cb039,undetermined,1960,247
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Grüne,07,#6cb039,1,1834,,,Gigli,Marco,0706,False,Grüne,#6cb039,undetermined,1952,319
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Grüne,07,#6cb039,1,1834,,,Kokokiris,Lambros,0705,False,Grüne,#6cb039,undetermined,1957,177
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Grüne,07,#6cb039,1,1834,,,Lerch,Tobias,0704,False,Grüne,#6cb039,undetermined,1979,238
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Grüne,07,#6cb039,1,1834,,,Morel,Etienne,0701,True,Grüne,#6cb039,undetermined,1982,500
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Schweizer Demokraten,09,#9f9f9f,0,258,,,Brechbühl,Christian,0903,False,SD,#9f9f9f,undetermined,1962,68
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Schweizer Demokraten,09,#9f9f9f,0,258,,,Graf,Peter,0904,False,SD,#9f9f9f,undetermined,1952,37
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Schweizer Demokraten,09,#9f9f9f,0,258,,,Günthert,Roger,0901,False,SD,#9f9f9f,undetermined,1976,79
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Schweizer Demokraten,09,#9f9f9f,0,258,,,Müller,Willi,0902,False,SD,#9f9f9f,undetermined,1933,72
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Schweizerische Volkspartei,03,#218903,1,1838,,,Abt-Joss,Urs,0302,False,SVP,#218903,undetermined,1946,258
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Schweizerische Volkspartei,03,#218903,1,1838,,,Brodbeck-Eberle,Peter,0303,False,SVP,#218903,undetermined,1950,331
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Schweizerische Volkspartei,03,#218903,1,1838,,,Jaggi-Stalder,Peter,0305,False,SVP,#218903,undetermined,1947,247
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Schweizerische Volkspartei,03,#218903,1,1838,,,Mühry-Sutter,Heinrich,0304,False,SVP,#218903,undetermined,1944,238
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Schweizerische Volkspartei,03,#218903,1,1838,,,Schluep-Monney,Günter,0306,False,SVP,#218903,undetermined,1954,201
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Schweizerische Volkspartei,03,#218903,1,1838,,,Wegmüller,Sacha,0307,False,SVP,#218903,undetermined,1971,189
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Schweizerische Volkspartei,03,#218903,1,1838,,,Wegmüller-Jeker,Helen,0301,True,SVP,#218903,undetermined,1947,293
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3257,,,Gmür,Markus,0205,False,SP,#db4239,undetermined,1958,352
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3257,,,Grass,Edi,0207,False,SP,#db4239,undetermined,1959,378
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3257,,,Hänni,Fritz,0206,False,SP,#db4239,undetermined,1961,315
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3257,,,Huggel,Hanni,0202,True,SP,#db4239,undetermined,1947,506
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3257,,,Müller,Salome,0204,False,SP,#db4239,undetermined,1967,433
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3257,,,Münger,Daniel,0201,True,SP,#db4239,undetermined,1961,606
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Arlesheim,2763,True,5849,,1990,0,38,38,1952,246,0,13418,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3257,,,Scheuner,Daniel,0203,False,SP,#db4239,undetermined,1969,595
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Christlichdemokratische Volkspartei,05,#d67c03,1,2274,,,Grossglauser,Andreas,0504,False,CVP,#d67c03,undetermined,1958,240
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Christlichdemokratische Volkspartei,05,#d67c03,1,2274,,,Heller,Damian,0505,False,CVP,#d67c03,undetermined,1966,222
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Christlichdemokratische Volkspartei,05,#d67c03,1,2274,,,Husi,Werner,0506,False,CVP,#d67c03,undetermined,1941,194
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Christlichdemokratische Volkspartei,05,#d67c03,1,2274,,,Lüthi,Giorgio,0507,False,CVP,#d67c03,undetermined,1949,344
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Christlichdemokratische Volkspartei,05,#d67c03,1,2274,,,Rebsamen,Brigitta,0502,False,CVP,#d67c03,undetermined,1964,355
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Christlichdemokratische Volkspartei,05,#d67c03,1,2274,,,Vögeli,Kerstin,0503,False,CVP,#d67c03,undetermined,1968,216
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Christlichdemokratische Volkspartei,05,#d67c03,1,2274,,,Zwick,Peter,0501,True,CVP,#d67c03,undetermined,1950,604
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Freisinnig Demokratische Partei,01,#3670cf,2,3339,,,Baumann,Patrice J.,0101,False,FDP,#3670cf,undetermined,1966,514
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Freisinnig Demokratische Partei,01,#3670cf,2,3339,,,Ceccarelli,Daniele,0102,True,FDP,#3670cf,undetermined,1959,357
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Freisinnig Demokratische Partei,01,#3670cf,2,3339,,,Frauchiger,Katrin,0103,False,FDP,#3670cf,undetermined,1976,441
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Freisinnig Demokratische Partei,01,#3670cf,2,3339,,,Frei-Ehrismann,Heidi,0104,False,FDP,#3670cf,undetermined,1960,463
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Freisinnig Demokratische Partei,01,#3670cf,2,3339,,,Fritschi,Anton,0105,True,FDP,#3670cf,undetermined,1945,496
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Freisinnig Demokratische Partei,01,#3670cf,2,3339,,,Ledergerber,Doris R.,0106,False,FDP,#3670cf,undetermined,1954,385
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Freisinnig Demokratische Partei,01,#3670cf,2,3339,,,Meyer,Lienhard,0107,False,FDP,#3670cf,undetermined,1969,505
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Grüne,07,#6cb039,1,1769,,,Bloch,Dalit,0702,False,Grüne,#6cb039,undetermined,1959,225
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Grüne,07,#6cb039,1,1769,,,Frommherz,Christoph,0703,False,Grüne,#6cb039,undetermined,1960,354
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Grüne,07,#6cb039,1,1769,,,Gigli,Marco,0706,False,Grüne,#6cb039,undetermined,1952,196
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Grüne,07,#6cb039,1,1769,,,Kokokiris,Lambros,0705,False,Grüne,#6cb039,undetermined,1957,134
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Grüne,07,#6cb039,1,1769,,,Lerch,Tobias,0704,False,Grüne,#6cb039,undetermined,1979,177
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Grüne,07,#6cb039,1,1769,,,Morel,Etienne,0701,True,Grüne,#6cb039,undetermined,1982,626
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Schweizer Demokraten,09,#9f9f9f,0,823,,,Brechbühl,Christian,0903,False,SD,#9f9f9f,undetermined,1962,221
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Schweizer Demokraten,09,#9f9f9f,0,823,,,Graf,Peter,0904,False,SD,#9f9f9f,undetermined,1952,122
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Schweizer Demokraten,09,#9f9f9f,0,823,,,Günthert,Roger,0901,False,SD,#9f9f9f,undetermined,1976,228
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Schweizer Demokraten,09,#9f9f9f,0,823,,,Müller,Willi,0902,False,SD,#9f9f9f,undetermined,1933,226
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Schweizerische Volkspartei,03,#218903,1,3249,,,Abt-Joss,Urs,0302,False,SVP,#218903,undetermined,1946,493
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Schweizerische Volkspartei,03,#218903,1,3249,,,Brodbeck-Eberle,Peter,0303,False,SVP,#218903,undetermined,1950,477
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Schweizerische Volkspartei,03,#218903,1,3249,,,Jaggi-Stalder,Peter,0305,False,SVP,#218903,undetermined,1947,366
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Schweizerische Volkspartei,03,#218903,1,3249,,,Mühry-Sutter,Heinrich,0304,False,SVP,#218903,undetermined,1944,463
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Schweizerische Volkspartei,03,#218903,1,3249,,,Schluep-Monney,Günter,0306,False,SVP,#218903,undetermined,1954,415
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Schweizerische Volkspartei,03,#218903,1,3249,,,Wegmüller,Sacha,0307,False,SVP,#218903,undetermined,1971,382
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Schweizerische Volkspartei,03,#218903,1,3249,,,Wegmüller-Jeker,Helen,0301,True,SVP,#218903,undetermined,1947,528
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6348,,,Gmür,Markus,0205,False,SP,#db4239,undetermined,1958,696
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6348,,,Grass,Edi,0207,False,SP,#db4239,undetermined,1959,751
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6348,,,Hänni,Fritz,0206,False,SP,#db4239,undetermined,1961,685
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6348,,,Huggel,Hanni,0202,True,SP,#db4239,undetermined,1947,1333
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6348,,,Müller,Salome,0204,False,SP,#db4239,undetermined,1967,772
landratswahlen-2003-region-2-5-muenchenstein,Landratswahlen 2003 Wahlkreis Münchenstein,,,,2003-03-30,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7983,,2602,9,19,28,2574,216,0,17802,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,6348,,,Münger,Daniel,0201,True,SP,#db4239,undetermined,1961,1198
