id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1109,215,2,19,6369,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4552,862,2,269,12926,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1223,186,15,32,5930,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,412,57,1,9,2042,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2248,284,1,54,9844,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1288,258,12,36,6895,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,903,112,11,14,3955,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,734,115,0,22,3428,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1490,294,12,35,7939,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2162,378,19,41,11757,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1374,179,6,24,6813,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,310,45,0,3,1590,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2760,405,32,46,13355,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,199,26,0,4,963,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1297,135,11,26,6392,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,69,13,0,2,510,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,103,28,0,2,1032,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,30,3,0,0,186,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,76,29,0,1,537,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,89,15,0,4,855,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,173,45,1,6,992,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,558,138,0,13,3188,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,128,40,3,1,869,
gastgewerbegesetz-vom-5-juni-2003,Gastgewerbegesetz vom 5. Juni 2003,,,,2003-11-30,K1,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,42,20,0,2,284,
