id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,943,1716,4,22,6571,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1921,3949,1,29,13154,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,661,2164,38,18,5997,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,344,739,6,11,2202,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1475,3408,0,29,9935,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1018,1787,77,21,6939,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,623,1449,7,10,4178,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,547,1078,0,8,3511,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1070,2232,2,18,7822,
volksinitiative-vom-18-november-2005-fuer-demokratische-einbuergerungen,"Volksinitiative vom 18. November 2005 ""für demokratische Einbürgerungen""",,,,2008-06-01,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1770,3281,15,38,11953,
