id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,795,1167,0,60,6846,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2533,2654,82,184,13383,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,964,1374,36,92,6143,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,312,580,2,32,2267,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1584,2335,3,113,10006,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,936,1053,33,54,6641,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,682,1121,28,49,4159,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,555,728,0,28,3517,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1242,1359,0,94,7646,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1815,2406,0,147,11996,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,960,1515,40,88,7199,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,223,426,14,9,1622,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2209,2483,112,143,13030,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,128,284,0,13,1063,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,939,1361,49,72,6764,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,68,109,0,2,546,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,132,162,3,7,1156,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,21,32,0,2,192,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,91,81,0,2,573,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,132,126,2,6,978,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,167,183,0,8,1104,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,411,630,0,30,3445,
formulierte-verfassungsinitiative-vom-9-juni-2011-transparenz-initiative-stoppt-die-undurchsichtige-politik,"Formulierte Verfassungsinitiative vom 9. Juni 2011 ""Transparenz-Initiative - Stoppt die undurchsichtige Politik""",,,,2013-06-09,K3,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,107,181,1,11,885,
