id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1142,1465,1,80,6595,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2095,3075,4,240,13351,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1085,1381,29,76,6110,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,454,500,4,19,2234,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2098,2116,0,133,10074,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,883,1248,37,53,6749,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,895,913,15,43,4160,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,610,766,0,59,3493,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1302,1616,2,74,7747,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1779,2526,0,123,12068,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1300,1414,15,92,7239,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,343,341,0,7,1595,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2247,2687,128,157,13326,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,193,243,0,4,1038,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1147,1338,65,51,6785,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,47,155,3,0,544,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,86,275,2,3,1140,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,26,51,0,1,192,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,26,103,0,1,546,
gesetz-vom-22-maerz-2012-ueber-die-entlastung-des-finanzhaushalts-bis-2014-entlastungsrahmengesetz,Gesetz vom 22. März 2012 über die Entlastung des Finanzhaushalts bis 2014 (Entlastungsrahmengesetz),,,,2012-06-17,K4,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,99,213,0,2,973,
