id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1318,1541,9,159,6444,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2959,2910,3,423,12890,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1453,1429,61,128,5920,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,521,506,0,48,2073,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2670,2304,0,283,9948,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1432,1586,44,189,6934,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1127,983,25,108,4004,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,736,929,0,98,3440,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1601,2154,27,181,7847,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2672,2804,44,349,11727,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1867,1600,59,214,6988,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,422,412,1,39,1611,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,3268,3224,75,403,13425,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,233,294,0,26,1030,
