id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1810,714,0,33,6568,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4048,1384,93,114,13264,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2234,694,31,66,6156,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,790,371,4,8,2252,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3441,1396,0,98,10053,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1941,510,29,58,6671,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1609,616,27,44,4169,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1118,446,0,23,3531,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2455,896,0,53,7763,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3591,1397,0,107,12032,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2425,943,53,63,7220,
anderung-vom-15-juni-2012-des-bundesgesetzes-ueber-die-raumplanung,Änderung vom 15. Juni 2012 des Bundesgesetzes über die Raumplanung,,,,2013-03-03,E3,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,568,269,13,12,1613,
