id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2056,1606,38,127,6708,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4651,2674,229,226,13293,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2469,1102,129,140,6345,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,971,602,24,47,2519,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3845,1778,86,164,9725,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1802,971,125,94,6282,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1375,898,78,69,4290,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1286,948,56,80,3845,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2654,1384,59,110,7586,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4130,2392,40,178,11995,
