election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Aesch (BL),2761,True,6545,,1805,54,1,55,1750,2378,62,6310,Ballmer,Adrian,1,True,,,,,795
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Aesch (BL),2761,True,6545,,1805,54,1,55,1750,2378,62,6310,Fankhauser,Pia,2,False,,,,,682
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Aesch (BL),2761,True,6545,,1805,54,1,55,1750,2378,62,6310,Krähenbühl,Jörg,3,False,,,,,687
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Aesch (BL),2761,True,6545,,1805,54,1,55,1750,2378,62,6310,Pegoraro,Sabine,4,True,,,,,926
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Aesch (BL),2761,True,6545,,1805,54,1,55,1750,2378,62,6310,Reber,Isaac,5,True,,,,,785
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Aesch (BL),2761,True,6545,,1805,54,1,55,1750,2378,62,6310,Wüthrich-Pelloli,Urs,6,True,,,,,846
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 2,Arlesheim,Aesch (BL),2761,True,6545,,1805,54,1,55,1750,2378,62,6310,Zwick-Rudin,Peter,7,True,,,,,901
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Allschwil,2762,True,13312,,4404,561,14,575,3829,5762,7,13376,Ballmer,Adrian,1,True,,,,,1557
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Allschwil,2762,True,13312,,4404,561,14,575,3829,5762,7,13376,Fankhauser,Pia,2,False,,,,,1696
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 1,Arlesheim,Allschwil,2762,True,13312,,4404,561,14,575,3829,5762,7,13376,Krähenbühl,Jörg,3,False,,,,,1519
