id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,866,1954,1,23,6598,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1778,3587,3,63,13362,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,874,1934,36,32,6098,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,244,860,1,6,2242,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1360,3370,3,47,10124,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1019,1664,68,38,6781,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,482,1639,17,15,4141,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,463,1170,0,9,3509,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1041,2059,0,25,7801,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1558,3285,0,50,12090,
volksinitiative-vom-26-juni-2009-6-wochen-ferien-fuer-alle,Volksinitiative vom 26. Juni 2009 «6 Wochen Ferien für alle»,,,,2012-03-11,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,907,2346,10,27,7260,
