election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Evangelische Volkspartei,04,#dba628,1,131,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,13
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Evangelische Volkspartei,04,#dba628,1,131,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,26
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Evangelische Volkspartei,04,#dba628,1,131,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,16
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Evangelische Volkspartei,04,#dba628,1,131,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,39
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Evangelische Volkspartei,04,#dba628,1,131,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,19
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Evangelische Volkspartei,04,#dba628,1,131,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,17
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Freisinnig Demokratische Partei,01,#3670cf,1,87,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,11
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Freisinnig Demokratische Partei,01,#3670cf,1,87,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,11
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Freisinnig Demokratische Partei,01,#3670cf,1,87,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,11
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Freisinnig Demokratische Partei,01,#3670cf,1,87,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,7
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Freisinnig Demokratische Partei,01,#3670cf,1,87,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,45
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Grüne,07,#6cb039,0,48,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,5
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Grüne,07,#6cb039,0,48,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,6
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Grüne,07,#6cb039,0,48,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Grüne,07,#6cb039,0,48,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,20
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Grüne,07,#6cb039,0,48,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,4
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Schweizer Demokraten,09,#9f9f9f,1,42,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,22
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Schweizer Demokraten,09,#9f9f9f,1,42,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,14
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Schweizerische Volkspartei,03,#218903,2,307,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,34
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Schweizerische Volkspartei,03,#218903,2,307,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,61
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Schweizerische Volkspartei,03,#218903,2,307,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,69
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Schweizerische Volkspartei,03,#218903,2,307,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,37
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Schweizerische Volkspartei,03,#218903,2,307,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,34
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Schweizerische Volkspartei,03,#218903,2,307,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,66
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,231,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,25
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,231,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,54
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,231,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,21
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,231,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,15
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,231,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,83
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,368,,142,0,1,1,141,0,0,846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,231,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,20
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Evangelische Volkspartei,04,#dba628,1,91,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,10
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Evangelische Volkspartei,04,#dba628,1,91,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,4
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Evangelische Volkspartei,04,#dba628,1,91,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Evangelische Volkspartei,04,#dba628,1,91,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,54
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Evangelische Volkspartei,04,#dba628,1,91,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,6
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Evangelische Volkspartei,04,#dba628,1,91,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,6
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Freisinnig Demokratische Partei,01,#3670cf,1,286,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,34
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Freisinnig Demokratische Partei,01,#3670cf,1,286,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,34
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Freisinnig Demokratische Partei,01,#3670cf,1,286,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,36
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Freisinnig Demokratische Partei,01,#3670cf,1,286,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,20
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Freisinnig Demokratische Partei,01,#3670cf,1,286,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,148
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Grüne,07,#6cb039,0,64,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,4
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Grüne,07,#6cb039,0,64,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,10
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Grüne,07,#6cb039,0,64,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,5
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Grüne,07,#6cb039,0,64,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,29
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Grüne,07,#6cb039,0,64,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,13
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Schweizer Demokraten,09,#9f9f9f,1,15,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,11
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Schweizer Demokraten,09,#9f9f9f,1,15,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,4
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Schweizerische Volkspartei,03,#218903,2,435,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,57
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Schweizerische Volkspartei,03,#218903,2,435,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,74
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Schweizerische Volkspartei,03,#218903,2,435,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,77
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Schweizerische Volkspartei,03,#218903,2,435,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,85
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Schweizerische Volkspartei,03,#218903,2,435,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,72
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Schweizerische Volkspartei,03,#218903,2,435,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,65
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,132,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,29
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,132,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,21
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,132,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,15
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,132,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,14
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,132,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,41
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,458,,175,0,0,0,175,27,0,1023,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,132,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,10
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,83,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,6
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,83,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,83,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,13
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,83,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,20
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,83,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,3
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Evangelische Volkspartei,04,#dba628,1,83,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,32
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Freisinnig Demokratische Partei,01,#3670cf,1,85,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,17
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Freisinnig Demokratische Partei,01,#3670cf,1,85,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Freisinnig Demokratische Partei,01,#3670cf,1,85,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,10
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Freisinnig Demokratische Partei,01,#3670cf,1,85,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,8
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Freisinnig Demokratische Partei,01,#3670cf,1,85,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,40
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Grüne,07,#6cb039,0,67,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,7
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Grüne,07,#6cb039,0,67,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,7
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Grüne,07,#6cb039,0,67,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,27
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Grüne,07,#6cb039,0,67,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,17
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Grüne,07,#6cb039,0,67,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,9
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,538,,135,0,0,0,135,3,0,807,Schweizer Demokraten,09,#9f9f9f,1,46,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,23
