election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,BDP Basel-Landschaft,08,#e8c500,0,8,,,Geiger,Markus,0801,False,BDP,#e8c500,undetermined,1962,6
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,BDP Basel-Landschaft,08,#e8c500,0,8,,,Steiner,Daniel,0802,False,BDP,#e8c500,undetermined,1991,1
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,BDP Basel-Landschaft,08,#e8c500,0,8,,,Weber,Corinne,0803,False,BDP,#e8c500,undetermined,1996,1
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Evangelische Volkspartei,04,#dba628,0,107,,,Burkhardt-Hofer,Barbara,0403,False,EVP,#dba628,undetermined,1964,16
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Evangelische Volkspartei,04,#dba628,0,107,,,Flückiger-Jundt,Susanne,0404,False,EVP,#dba628,undetermined,1965,10
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Evangelische Volkspartei,04,#dba628,0,107,,,Geiser-Meyer,Martin,0401,False,EVP,#dba628,undetermined,1964,25
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Evangelische Volkspartei,04,#dba628,0,107,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,15
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Evangelische Volkspartei,04,#dba628,0,107,,,Grossmann-Oldani,Sandra,0406,False,EVP,#dba628,undetermined,1978,14
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Evangelische Volkspartei,04,#dba628,0,107,,,Spinnler-Stauffer,Lukas,0405,False,EVP,#dba628,undetermined,1969,22
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,FDP.Die Liberalen,01,#3670cf,1,127,,,Degen,Stefan,0102,False,FDP,#3670cf,undetermined,1981,14
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,FDP.Die Liberalen,01,#3670cf,1,127,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,36
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,FDP.Die Liberalen,01,#3670cf,1,127,,,Schneeberger,Reto,0103,False,FDP,#3670cf,undetermined,1972,17
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,FDP.Die Liberalen,01,#3670cf,1,127,,,Tanner,Christian,0104,False,FDP,#3670cf,undetermined,1964,26
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,FDP.Die Liberalen,01,#3670cf,1,127,,,Zimmermann,Lukas,0105,False,FDP,#3670cf,undetermined,1990,17
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,FDP.Die Liberalen,01,#3670cf,1,127,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,undetermined,1993,13
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Grüne Baselland,07,#6cb039,1,238,,,Ackermann,Darryl,0703,False,Grüne,#6cb039,undetermined,1996,69
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Grüne Baselland,07,#6cb039,1,238,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,69
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Grüne Baselland,07,#6cb039,1,238,,,Bühler,Simon,0705,False,Grüne,#6cb039,undetermined,1996,27
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Grüne Baselland,07,#6cb039,1,238,,,Groelly,Anna-Tina,0702,False,Grüne,#6cb039,undetermined,1989,27
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Grüne Baselland,07,#6cb039,1,238,,,Hofmann,Niklaus,0706,False,Grüne,#6cb039,undetermined,1970,18
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Grüne Baselland,07,#6cb039,1,238,,,Seematter,Hanspeter,0704,False,Grüne,#6cb039,undetermined,1967,24
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Grünliberale Partei,11,#d6d118,0,27,,,Egger,Jérôme Patrick,1104,False,glp,#d6d118,undetermined,1969,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Grünliberale Partei,11,#d6d118,0,27,,,Lilik Hasler,Monika,1103,False,glp,#d6d118,undetermined,1970,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Grünliberale Partei,11,#d6d118,0,27,,,Pfister,Werner,1102,False,glp,#d6d118,undetermined,1965,12
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Grünliberale Partei,11,#d6d118,0,27,,,Staub,Peter René,1101,False,glp,#d6d118,undetermined,1956,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Schweizerische Volkspartei,03,#218903,3,316,,,Graf,Markus,0303,True,SVP,#218903,undetermined,1970,53
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Schweizerische Volkspartei,03,#218903,3,316,,,Meier,Markus,0301,True,SVP,#218903,undetermined,1961,72
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Schweizerische Volkspartei,03,#218903,3,316,,,Rickenbacher,Peter,0304,False,SVP,#218903,undetermined,1953,38
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Schweizerische Volkspartei,03,#218903,3,316,,,Spiess,Hans-Urs,0302,True,SVP,#218903,undetermined,1965,49
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Schweizerische Volkspartei,03,#218903,3,316,,,Wiesner,Raphael,0305,False,SVP,#218903,undetermined,1987,40
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,Schweizerische Volkspartei,03,#218903,3,316,,,Wyss,Raoul,0306,False,SVP,#218903,undetermined,1974,49
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,101,,,Gasser-Planzer,Esther,0202,False,SP,#db4239,undetermined,1966,13
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,101,,,Graf,Marie-Claire,0203,False,SP,#db4239,undetermined,1996,12
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,101,,,Gysin,Silas,0204,False,SP,#db4239,undetermined,1980,16
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,101,,,Rohner,Tim,0205,False,SP,#db4239,undetermined,1992,16
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,101,,,Rüegg,Martin,0201,True,SP,#db4239,undetermined,1957,31
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,427,,158,0,2,2,156,12,0,924,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,101,,,Rutsch-Briggen,Barbara,0206,False,SP,#db4239,undetermined,1971,13
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,BDP Basel-Landschaft,08,#e8c500,0,38,,,Geiger,Markus,0801,False,BDP,#e8c500,undetermined,1962,20
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,BDP Basel-Landschaft,08,#e8c500,0,38,,,Steiner,Daniel,0802,False,BDP,#e8c500,undetermined,1991,10
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,BDP Basel-Landschaft,08,#e8c500,0,38,,,Weber,Corinne,0803,False,BDP,#e8c500,undetermined,1996,8
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Evangelische Volkspartei,04,#dba628,0,38,,,Burkhardt-Hofer,Barbara,0403,False,EVP,#dba628,undetermined,1964,9
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Evangelische Volkspartei,04,#dba628,0,38,,,Flückiger-Jundt,Susanne,0404,False,EVP,#dba628,undetermined,1965,3
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Evangelische Volkspartei,04,#dba628,0,38,,,Geiser-Meyer,Martin,0401,False,EVP,#dba628,undetermined,1964,16
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Evangelische Volkspartei,04,#dba628,0,38,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,3
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Evangelische Volkspartei,04,#dba628,0,38,,,Grossmann-Oldani,Sandra,0406,False,EVP,#dba628,undetermined,1978,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Evangelische Volkspartei,04,#dba628,0,38,,,Spinnler-Stauffer,Lukas,0405,False,EVP,#dba628,undetermined,1969,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,FDP.Die Liberalen,01,#3670cf,1,159,,,Degen,Stefan,0102,False,FDP,#3670cf,undetermined,1981,20
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,FDP.Die Liberalen,01,#3670cf,1,159,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,74
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,FDP.Die Liberalen,01,#3670cf,1,159,,,Schneeberger,Reto,0103,False,FDP,#3670cf,undetermined,1972,19
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,FDP.Die Liberalen,01,#3670cf,1,159,,,Tanner,Christian,0104,False,FDP,#3670cf,undetermined,1964,19
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,FDP.Die Liberalen,01,#3670cf,1,159,,,Zimmermann,Lukas,0105,False,FDP,#3670cf,undetermined,1990,14
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,FDP.Die Liberalen,01,#3670cf,1,159,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,undetermined,1993,13
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Grüne Baselland,07,#6cb039,1,163,,,Ackermann,Darryl,0703,False,Grüne,#6cb039,undetermined,1996,12
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Grüne Baselland,07,#6cb039,1,163,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,77
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Grüne Baselland,07,#6cb039,1,163,,,Bühler,Simon,0705,False,Grüne,#6cb039,undetermined,1996,14
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Grüne Baselland,07,#6cb039,1,163,,,Groelly,Anna-Tina,0702,False,Grüne,#6cb039,undetermined,1989,25
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Grüne Baselland,07,#6cb039,1,163,,,Hofmann,Niklaus,0706,False,Grüne,#6cb039,undetermined,1970,16
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Grüne Baselland,07,#6cb039,1,163,,,Seematter,Hanspeter,0704,False,Grüne,#6cb039,undetermined,1967,16
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Grünliberale Partei,11,#d6d118,0,75,,,Egger,Jérôme Patrick,1104,False,glp,#d6d118,undetermined,1969,9
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Grünliberale Partei,11,#d6d118,0,75,,,Lilik Hasler,Monika,1103,False,glp,#d6d118,undetermined,1970,17
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Grünliberale Partei,11,#d6d118,0,75,,,Pfister,Werner,1102,False,glp,#d6d118,undetermined,1965,23
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Grünliberale Partei,11,#d6d118,0,75,,,Staub,Peter René,1101,False,glp,#d6d118,undetermined,1956,18
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Schweizerische Volkspartei,03,#218903,3,1125,,,Graf,Markus,0303,True,SVP,#218903,undetermined,1970,240
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Schweizerische Volkspartei,03,#218903,3,1125,,,Meier,Markus,0301,True,SVP,#218903,undetermined,1961,222
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Schweizerische Volkspartei,03,#218903,3,1125,,,Rickenbacher,Peter,0304,False,SVP,#218903,undetermined,1953,164
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Schweizerische Volkspartei,03,#218903,3,1125,,,Spiess,Hans-Urs,0302,True,SVP,#218903,undetermined,1965,209
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Schweizerische Volkspartei,03,#218903,3,1125,,,Wiesner,Raphael,0305,False,SVP,#218903,undetermined,1987,137
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,Schweizerische Volkspartei,03,#218903,3,1125,,,Wyss,Raoul,0306,False,SVP,#218903,undetermined,1974,131
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,279,,,Gasser-Planzer,Esther,0202,False,SP,#db4239,undetermined,1966,25
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,279,,,Graf,Marie-Claire,0203,False,SP,#db4239,undetermined,1996,22
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,279,,,Gysin,Silas,0204,False,SP,#db4239,undetermined,1980,25
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,279,,,Rohner,Tim,0205,False,SP,#db4239,undetermined,1992,90
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,279,,,Rüegg,Martin,0201,True,SP,#db4239,undetermined,1957,83
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,760,,324,0,5,5,319,37,0,1877,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,279,,,Rutsch-Briggen,Barbara,0206,False,SP,#db4239,undetermined,1971,34
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,BDP Basel-Landschaft,08,#e8c500,0,211,,,Geiger,Markus,0801,False,BDP,#e8c500,undetermined,1962,110
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,BDP Basel-Landschaft,08,#e8c500,0,211,,,Steiner,Daniel,0802,False,BDP,#e8c500,undetermined,1991,50
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4031,,1598,7,8,15,1583,110,0,9388,BDP Basel-Landschaft,08,#e8c500,0,211,,,Weber,Corinne,0803,False,BDP,#e8c500,undetermined,1996,48
