election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,102,,,Bernasconi,Laura-Marya,0802,False,BDP,#e8c500,female,2000,29
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,102,,,Collins,Christoph,0801,False,BDP,#e8c500,male,1974,39
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,102,,,Schmid,Beat Lukas,0803,False,BDP,#e8c500,male,1966,28
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1637,,,Brodbeck,Claudia,0502,False,CVP,#d67c03,female,1965,510
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1637,,,Frabotta,Mireille,0504,False,CVP,#d67c03,female,1975,86
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1637,,,Heimgartner,Pius,0506,False,CVP,#d67c03,male,1967,94
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1637,,,Herbster,Birgit,0507,False,CVP,#d67c03,female,1969,76
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1637,,,Kunzelmann,Bea,0503,False,CVP,#d67c03,female,1969,72
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1637,,,Ryf,Pascal,0501,True,CVP,#d67c03,male,1979,302
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1637,,,Schaad,Thomas,0508,False,CVP,#d67c03,male,1959,76
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1637,,,Schneider,Julia,0505,False,CVP,#d67c03,female,2000,263
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1637,,,Widmer,Andy,0509,False,CVP,#d67c03,male,1967,75
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Evangelische Volkspartei,04,#dba628,0,311,,,Berger,Magdalena,0405,False,EVP,#dba628,female,1988,12
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Evangelische Volkspartei,04,#dba628,0,311,,,Hotz-Celotto,Marita,0406,False,EVP,#dba628,female,1968,16
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Evangelische Volkspartei,04,#dba628,0,311,,,Kaderli,Daniel,0401,False,EVP,#dba628,male,1959,174
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Evangelische Volkspartei,04,#dba628,0,311,,,Reisner,Yvonne,0403,False,EVP,#dba628,female,1968,48
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Evangelische Volkspartei,04,#dba628,0,311,,,Seitzinger,Stephan,0407,False,EVP,#dba628,male,1954,17
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Evangelische Volkspartei,04,#dba628,0,311,,,Stettler-Gygax,Susanne,0402,False,EVP,#dba628,female,1963,28
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Evangelische Volkspartei,04,#dba628,0,311,,,Vecchi,Martin,0404,False,EVP,#dba628,male,1963,15
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,FDP.Die Liberalen,01,#3670cf,2,1692,,,Dürr,Andreas,0101,True,FDP,#3670cf,male,1962,351
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,FDP.Die Liberalen,01,#3670cf,2,1692,,,Eugster,Andreas,0103,False,FDP,#3670cf,male,1955,134
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,FDP.Die Liberalen,01,#3670cf,2,1692,,,Hofer,Paul,0102,False,FDP,#3670cf,male,1947,153
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,FDP.Die Liberalen,01,#3670cf,2,1692,,,Jeanneret-Gris,Christina,0104,True,FDP,#3670cf,female,1957,204
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,FDP.Die Liberalen,01,#3670cf,2,1692,,,Messerli,Regula,0105,False,FDP,#3670cf,female,1963,143
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,FDP.Die Liberalen,01,#3670cf,2,1692,,,Plüss,Daniel,0106,False,FDP,#3670cf,male,1968,136
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,FDP.Die Liberalen,01,#3670cf,2,1692,,,Saner,René,0107,False,FDP,#3670cf,male,1967,122
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,FDP.Die Liberalen,01,#3670cf,2,1692,,,Weber,Andreja,0108,False,FDP,#3670cf,female,1965,159
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,FDP.Die Liberalen,01,#3670cf,2,1692,,,Weiland,Nicole,0109,False,FDP,#3670cf,female,1962,235
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grüne Baselland,07,#6cb039,1,1008,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,female,1965,81
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grüne Baselland,07,#6cb039,1,1008,,,Ineichen,Laura,0705,False,Grüne,#6cb039,female,1997,84
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grüne Baselland,07,#6cb039,1,1008,,,Pestalozzi,Christian,0702,False,Grüne,#6cb039,male,1956,109
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grüne Baselland,07,#6cb039,1,1008,,,Reinhardt,Thomas,0708,False,Grüne,#6cb039,male,1959,56
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grüne Baselland,07,#6cb039,1,1008,,,Schaub,Daniel,0709,False,Grüne,#6cb039,male,1958,61
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grüne Baselland,07,#6cb039,1,1008,,,Schmid,Thomas,0706,False,Grüne,#6cb039,male,1965,73
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grüne Baselland,07,#6cb039,1,1008,,,Schumacher,Barbara,0704,False,Grüne,#6cb039,female,1964,143
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grüne Baselland,07,#6cb039,1,1008,,,Stadler,Jonas,0703,False,Grüne,#6cb039,male,1997,103
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grüne Baselland,07,#6cb039,1,1008,,,Stokar,Lotti,0701,True,Grüne,#6cb039,female,1955,265
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,495,,,Collins,Sandie,1102,False,glp,#d6d118,female,1982,53
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,495,,,Haller,Tanja,1106,False,glp,#d6d118,female,1970,57
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,495,,,Herrous,Mourad,1103,False,glp,#d6d118,male,1974,38
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,495,,,Hostettler,Michele,1107,False,glp,#d6d118,male,1968,53
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,495,,,Kaeser,Melina,1104,False,glp,#d6d118,female,1996,63
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,495,,,Krebs,Yves,1101,True,glp,#d6d118,male,1980,122
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,495,,,Müller,Dominik,1105,False,glp,#d6d118,male,1966,48
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,495,,,Murphy-Seiler,Fabienne,1108,False,glp,#d6d118,female,1975,53
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Schweizerische Volkspartei Baselland,03,#218903,2,1516,,,Brodmann,Michèle,0304,False,SVP,#218903,female,1991,157
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Schweizerische Volkspartei Baselland,03,#218903,2,1516,,,Burkhalter,Hans,0305,False,SVP,#218903,male,1953,132
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Schweizerische Volkspartei Baselland,03,#218903,2,1516,,,Erhart,Dominique,0302,False,SVP,#218903,male,1963,167
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Schweizerische Volkspartei Baselland,03,#218903,2,1516,,,Kämpfer,Oskar,0301,True,SVP,#218903,male,1953,219
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Schweizerische Volkspartei Baselland,03,#218903,2,1516,,,Lenzin,Damian,0307,False,SVP,#218903,male,1995,136
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Schweizerische Volkspartei Baselland,03,#218903,2,1516,,,Märki,Ulrich,0309,False,SVP,#218903,male,1951,152
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Schweizerische Volkspartei Baselland,03,#218903,2,1516,,,Meyer,Beat,0303,False,SVP,#218903,male,1964,173
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Schweizerische Volkspartei Baselland,03,#218903,2,1516,,,Steinemann,Indre,0306,False,SVP,#218903,female,1977,152
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,Schweizerische Volkspartei Baselland,03,#218903,2,1516,,,Zimmermann,Sämi,0308,True,SVP,#218903,male,1959,182
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,998,,,Brüggemann,Basil,0206,False,SP,#db4239,male,1999,71
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,998,,,Capan,Derya,0204,False,SP,#db4239,female,1984,83
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,998,,,Chrétien,Roland,0209,False,SP,#db4239,male,1965,98
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,998,,,Hänggi,Christoph,0201,True,SP,#db4239,male,1960,229
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,998,,,Hartmann Stückelberger,Juliane,0208,False,SP,#db4239,female,1961,106
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,998,,,Lischer,Christian,0205,False,SP,#db4239,male,1966,92
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,998,,,Probst,Sibylle,0203,False,SP,#db4239,female,1988,77
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,998,,,Villinger,Virginie,0207,False,SP,#db4239,female,1958,73
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2439,,907,3,14,17,890,251,0,7759,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,998,,,Wyss Thanei,Ursula,0202,True,SP,#db4239,female,1955,151
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,154,,,Bernasconi,Laura-Marya,0802,False,BDP,#e8c500,female,2000,38
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,154,,,Collins,Christoph,0801,False,BDP,#e8c500,male,1974,64
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,154,,,Schmid,Beat Lukas,0803,False,BDP,#e8c500,male,1966,35
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1386,,,Brodbeck,Claudia,0502,False,CVP,#d67c03,female,1965,248
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1386,,,Frabotta,Mireille,0504,False,CVP,#d67c03,female,1975,212
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1386,,,Heimgartner,Pius,0506,False,CVP,#d67c03,male,1967,138
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1386,,,Herbster,Birgit,0507,False,CVP,#d67c03,female,1969,81
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1386,,,Kunzelmann,Bea,0503,False,CVP,#d67c03,female,1969,84
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1386,,,Ryf,Pascal,0501,True,CVP,#d67c03,male,1979,303
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1386,,,Schaad,Thomas,0508,False,CVP,#d67c03,male,1959,94
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1386,,,Schneider,Julia,0505,False,CVP,#d67c03,female,2000,117
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Christlichdemokratische Volkspartei BL,05,#d67c03,1,1386,,,Widmer,Andy,0509,False,CVP,#d67c03,male,1967,80
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Evangelische Volkspartei,04,#dba628,0,227,,,Berger,Magdalena,0405,False,EVP,#dba628,female,1988,21
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Evangelische Volkspartei,04,#dba628,0,227,,,Hotz-Celotto,Marita,0406,False,EVP,#dba628,female,1968,22
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3700,,1178,7,12,19,1159,307,0,10124,Evangelische Volkspartei,04,#dba628,0,227,,,Kaderli,Daniel,0401,False,EVP,#dba628,male,1959,62
