id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1015,270,1,53,6369,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4024,1164,2,409,12926,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1155,226,15,55,5930,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,325,134,0,19,2042,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,1915,529,0,124,9844,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1246,264,8,67,6895,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,733,212,11,42,3955,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,666,176,0,33,3428,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1399,367,13,55,7939,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,1911,537,18,118,11757,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1206,293,6,65,6813,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,278,70,0,6,1590,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2481,608,32,103,13355,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,149,71,0,10,963,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1155,282,11,58,6392,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,56,23,0,5,510,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,77,52,0,5,1032,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,22,11,0,0,186,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,67,40,0,1,537,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,78,24,0,4,855,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,149,65,1,8,992,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,495,190,0,23,3188,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,103,64,3,2,869,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,36,24,0,4,284,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,23,6,0,1,210,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,88,72,3,8,1251,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,70,39,0,5,942,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,187,89,6,5,1344,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,124,87,0,6,1060,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,97,51,0,9,653,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,377,149,10,19,2872,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,583,142,1,27,3611,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,472,202,1,25,2811,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,81,32,1,5,583,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,22,26,0,1,222,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,427,215,0,22,3006,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,1378,442,1,82,8085,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,161,62,0,10,948,
gesetz-vom-5-juni-2003-ueber-den-gewaesserschutz,Gesetz vom 5. Juni 2003 über den Gewässerschutz,,,,2003-11-30,K4,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1388,395,0,76,8014,
