id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1232,734,1,58,6617,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2797,1467,8,168,13108,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1462,794,43,75,6044,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,578,322,0,12,2223,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2889,1431,0,231,10061,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1301,734,55,68,6829,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1195,595,17,49,4223,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,717,580,0,44,3521,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1715,916,25,100,7855,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-konkordates-sonderpaedagogik-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des Konkordates Sonderpädagogik),,,,2010-09-26,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2665,1704,8,203,12058,
