id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1440,983,1,10,6605,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3122,2133,0,30,13202,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1606,795,47,11,5992,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,520,369,4,4,2194,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2589,1692,0,19,10040,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1472,985,74,22,6843,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1195,721,22,6,4231,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,847,628,0,6,3550,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1748,1115,18,21,7884,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2631,1731,12,23,12067,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1804,1073,20,10,7122,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,437,293,0,2,1595,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3229,2104,53,17,13343,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,232,164,0,3,1060,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1595,974,5,14,6672,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,112,106,0,1,529,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,138,201,6,0,1130,
bundesbeschluss-vom-13-juni-2008-ueber-eine-befristete-zusatzfinanzierung-der-invalidenversicherung-durch-anhebung-der-mehrwertsteuersaetze-geaendert-durch-den-bundesbeschluss-vom-12-juni-2009-ueber-die-anderung-dieses-beschlusses,"Bundesbeschluss vom 13. Juni 2008 über eine befristete Zusatzfinanzierung der Invalidenversicherung durch Anhebung der Mehrwertsteuersätze , geändert durch den Bundesbeschluss vom 12. Juni 2009 über die Änderung dieses Beschlusses",,,,2009-09-27,E1,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,38,25,0,0,176,
