id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Aesch (BL),2761,True,957,843,11,126,6703,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Allschwil,2762,True,2142,1663,83,262,13173,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Arlesheim,2763,True,1349,904,46,115,6224,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Biel-Benken,2764,True,548,333,16,53,2449,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Binningen,2765,True,2180,1543,45,191,9924,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Birsfelden,2766,True,788,773,28,128,6382,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Bottmingen,2767,True,1018,713,46,91,4268,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Ettingen,2768,True,737,574,16,62,3737,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Münchenstein,2769,True,1288,1142,46,155,7754,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Gegenvorschlag Landrat vom 04. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,counter-proposal,accepted,Arlesheim,Muttenz,2770,True,2120,1542,21,233,12091,
