election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Christ-und-Politik.CH,13,#80ffff,0,73,,,Osterwalder,Alex,1301,False,CuP,#80ffff,male,1954,29
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Die Mitte Basel-Landschaft,05,#d67c03,1,1519,,,Egloff-Schraner,Franziska,0503,False,DieMitteBL,#d67c03,female,1967,139
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Die Mitte Basel-Landschaft,05,#d67c03,1,1519,,,Gröger,Alain,0505,False,DieMitteBL,#d67c03,male,1992,160
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Die Mitte Basel-Landschaft,05,#d67c03,1,1519,,,Gutherz,Simona,0504,False,DieMitteBL,#d67c03,female,1994,134
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Die Mitte Basel-Landschaft,05,#d67c03,1,1519,,,Huynh,Michael,0506,False,DieMitteBL,#d67c03,male,1991,120
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Die Mitte Basel-Landschaft,05,#d67c03,1,1519,,,Oberbeck,Simon,0501,True,DieMitteBL,#d67c03,male,1983,485
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Die Mitte Basel-Landschaft,05,#d67c03,1,1519,,,Schaub,Thomas,0502,False,DieMitteBL,#d67c03,male,1969,124
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Die Mitte Basel-Landschaft,05,#d67c03,1,1519,,,Vögtlin,André,0507,False,DieMitteBL,#d67c03,male,1963,113
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Die Mitte Basel-Landschaft,05,#d67c03,1,1519,,,Wiesner,Janick,0508,False,DieMitteBL,#d67c03,male,1992,123
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Evangelische Volkspartei,04,#dba628,0,780,,,Buser,Thomas,0401,False,EVP,#dba628,male,1960,138
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Evangelische Volkspartei,04,#dba628,0,780,,,Decrauzat,Stephane,0403,False,EVP,#dba628,male,1974,100
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Evangelische Volkspartei,04,#dba628,0,780,,,Fritz,André,0404,False,EVP,#dba628,male,1960,128
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Evangelische Volkspartei,04,#dba628,0,780,,,Kasper,Alejandra,0402,False,EVP,#dba628,female,1977,82
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Evangelische Volkspartei,04,#dba628,0,780,,,Maag,Sabrina,0405,False,EVP,#dba628,female,1991,119
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Evangelische Volkspartei,04,#dba628,0,780,,,Martin,Philipp,0406,False,EVP,#dba628,male,1985,64
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Evangelische Volkspartei,04,#dba628,0,780,,,Wallmeroth,Jonas,0407,False,EVP,#dba628,male,1999,75
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Evangelische Volkspartei,04,#dba628,0,780,,,Zingg,Timon,0408,False,EVP,#dba628,male,1987,61
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,FDP.Die Liberalen,01,#3670cf,1,1369,,,Bai,Alain,0101,True,FDP,#3670cf,male,1993,247
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,FDP.Die Liberalen,01,#3670cf,1,1369,,,Dörr,Michael,0102,False,FDP,#3670cf,male,1979,204
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,FDP.Die Liberalen,01,#3670cf,1,1369,,,Hatz,Nicole,0103,False,FDP,#3670cf,female,1972,195
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,FDP.Die Liberalen,01,#3670cf,1,1369,,,Rutishauser Saner,Doris,0104,False,FDP,#3670cf,female,1963,113
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,FDP.Die Liberalen,01,#3670cf,1,1369,,,Schneider,Sarah,0105,False,FDP,#3670cf,female,1988,121
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,FDP.Die Liberalen,01,#3670cf,1,1369,,,Thurnheer,Martin,0106,False,FDP,#3670cf,male,1961,106
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,FDP.Die Liberalen,01,#3670cf,1,1369,,,Truffer,Sacha,0107,False,FDP,#3670cf,male,1971,236
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,FDP.Die Liberalen,01,#3670cf,1,1369,,,Völker-Gfeller,Sandra,0108,False,FDP,#3670cf,female,1981,103
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grüne Baselland,07,#6cb039,1,1155,,,Brüderli,Oliver,0703,False,Grüne,#6cb039,male,1985,116
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grüne Baselland,07,#6cb039,1,1155,,,Eymann,Bernhard,0705,False,Grüne,#6cb039,male,1987,165
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grüne Baselland,07,#6cb039,1,1155,,,Gut,Evelyne,0706,False,Grüne,#6cb039,female,1968,105
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grüne Baselland,07,#6cb039,1,1155,,,Hartmann,Peter,0701,True,Grüne,#6cb039,male,1970,252
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grüne Baselland,07,#6cb039,1,1155,,,Hess,Severin,0707,False,Grüne,#6cb039,male,1993,86
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grüne Baselland,07,#6cb039,1,1155,,,Lorenzetti,Barbara,0702,False,Grüne,#6cb039,female,1969,127
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grüne Baselland,07,#6cb039,1,1155,,,Tamborrini,Patrizia,0704,False,Grüne,#6cb039,female,1979,121
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grüne Baselland,07,#6cb039,1,1155,,,Weber,Karin,0708,False,Grüne,#6cb039,female,1967,166
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,548,,,Bacher,Hansjörg,1103,False,GLP,#d6d118,male,1975,52
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,548,,,Birchmeier,Linda,1104,False,GLP,#d6d118,female,1974,59
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,548,,,Eglin,Marco,1107,False,GLP,#d6d118,male,1978,100
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,548,,,Gökbas,Umut,1102,False,GLP,#d6d118,male,2003,70
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,548,,,Herb,Marc,1101,False,GLP,#d6d118,male,1977,96
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,548,,,Mittelholzer,Henrik,1108,False,GLP,#d6d118,male,2004,39
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,548,,,Näf,Daniel,1105,False,GLP,#d6d118,male,1984,63
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,548,,,Spinnler,Dominique,1106,False,GLP,#d6d118,female,1987,56
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Schweizerische Volkspartei,03,#218903,2,2140,,,Biedert-Vogt,Anita,0301,True,SVP,#218903,female,1953,297
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Schweizerische Volkspartei,03,#218903,2,2140,,,Brunner,Markus,0302,True,SVP,#218903,male,1969,299
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Schweizerische Volkspartei,03,#218903,2,2140,,,Buess,David,0303,False,SVP,#218903,male,1973,235
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Schweizerische Volkspartei,03,#218903,2,2140,,,Lütolf,Marc,0304,False,SVP,#218903,male,1993,257
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Schweizerische Volkspartei,03,#218903,2,2140,,,Straumann,Dominik,0305,False,SVP,#218903,male,1976,300
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Schweizerische Volkspartei,03,#218903,2,2140,,,Suter,Roland,0307,False,SVP,#218903,male,1962,228
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Schweizerische Volkspartei,03,#218903,2,2140,,,Suter,Steven,0306,False,SVP,#218903,male,1994,246
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,Schweizerische Volkspartei,03,#218903,2,2140,,,Ticli,Salvatore,0308,False,SVP,#218903,male,1971,225
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4569,,,Boerlin,Roger,0201,True,SP,#db4239,male,1953,507
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4569,,,Brunner,Roman,0202,True,SP,#db4239,male,1980,648
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4569,,,Hohmann-Weibel,Jacqueline,0204,False,SP,#db4239,female,1963,466
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4569,,,Jaun,Désirée,0203,True,SP,#db4239,female,1987,849
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4569,,,Lüdi,Salome,0205,False,SP,#db4239,female,1994,425
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4569,,,Meier,Angelika,0206,False,SP,#db4239,female,1983,517
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4569,,,Schreier,Florian,0207,False,SP,#db4239,male,1988,600
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Birsfelden,2766,True,6156,,1582,7,35,42,1540,167,0,12153,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,4569,,,von Büren,Julie,0208,False,SP,#db4239,female,2000,368
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Christ-und-Politik.CH,13,#80ffff,0,169,,,Osterwalder,Alex,1301,False,CuP,#80ffff,male,1954,102
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Die Mitte Basel-Landschaft,05,#d67c03,1,2926,,,Egloff-Schraner,Franziska,0503,False,DieMitteBL,#d67c03,female,1967,445
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Die Mitte Basel-Landschaft,05,#d67c03,1,2926,,,Gröger,Alain,0505,False,DieMitteBL,#d67c03,male,1992,203
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Die Mitte Basel-Landschaft,05,#d67c03,1,2926,,,Gutherz,Simona,0504,False,DieMitteBL,#d67c03,female,1994,413
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Die Mitte Basel-Landschaft,05,#d67c03,1,2926,,,Huynh,Michael,0506,False,DieMitteBL,#d67c03,male,1991,253
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Die Mitte Basel-Landschaft,05,#d67c03,1,2926,,,Oberbeck,Simon,0501,True,DieMitteBL,#d67c03,male,1983,652
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Die Mitte Basel-Landschaft,05,#d67c03,1,2926,,,Schaub,Thomas,0502,False,DieMitteBL,#d67c03,male,1969,384
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Die Mitte Basel-Landschaft,05,#d67c03,1,2926,,,Vögtlin,André,0507,False,DieMitteBL,#d67c03,male,1963,254
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Die Mitte Basel-Landschaft,05,#d67c03,1,2926,,,Wiesner,Janick,0508,False,DieMitteBL,#d67c03,male,1992,249
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Evangelische Volkspartei,04,#dba628,0,2639,,,Buser,Thomas,0401,False,EVP,#dba628,male,1960,627
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Evangelische Volkspartei,04,#dba628,0,2639,,,Decrauzat,Stephane,0403,False,EVP,#dba628,male,1974,242
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Evangelische Volkspartei,04,#dba628,0,2639,,,Fritz,André,0404,False,EVP,#dba628,male,1960,258
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Evangelische Volkspartei,04,#dba628,0,2639,,,Kasper,Alejandra,0402,False,EVP,#dba628,female,1977,292
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Evangelische Volkspartei,04,#dba628,0,2639,,,Maag,Sabrina,0405,False,EVP,#dba628,female,1991,269
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Evangelische Volkspartei,04,#dba628,0,2639,,,Martin,Philipp,0406,False,EVP,#dba628,male,1985,255
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Evangelische Volkspartei,04,#dba628,0,2639,,,Wallmeroth,Jonas,0407,False,EVP,#dba628,male,1999,379
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,Evangelische Volkspartei,04,#dba628,0,2639,,,Zingg,Timon,0408,False,EVP,#dba628,male,1987,240
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,FDP.Die Liberalen,01,#3670cf,1,5553,,,Bai,Alain,0101,True,FDP,#3670cf,male,1993,1841
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,FDP.Die Liberalen,01,#3670cf,1,5553,,,Dörr,Michael,0102,False,FDP,#3670cf,male,1979,406
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,FDP.Die Liberalen,01,#3670cf,1,5553,,,Hatz,Nicole,0103,False,FDP,#3670cf,female,1972,374
landratswahlen-2023-region-2-6-muttenz,Landratswahlen 2023 Wahlkreis Muttenz,,,,2023-02-12,region,proporz,8,,final,Region 2,Muttenz,Muttenz,2770,True,11985,,3993,10,28,38,3955,505,0,31135,FDP.Die Liberalen,01,#3670cf,1,5553,,,Rutishauser Saner,Doris,0104,False,FDP,#3670cf,female,1963,663
