id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,729,1624,66,29,6605,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1887,3277,142,72,13248,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1169,1628,69,18,6221,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,334,694,20,3,2383,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1572,3008,74,61,9944,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,983,1336,52,38,6539,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,649,1450,32,23,4182,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,572,1212,16,33,3531,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1354,1882,2,31,7735,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1770,2883,102,51,12133,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1020,2042,59,41,7362,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,203,540,13,6,1719,
volksinitiative-vom-6-september-2012-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative vom 6. September 2012 «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)» ,,,,2016-09-25,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1783,3556,171,56,12851,
