id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1461,846,51,128,6596,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3283,1781,96,307,13242,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1672,998,48,156,6207,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,718,330,20,53,2373,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2612,1573,0,257,9915,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1242,952,52,114,6532,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1520,629,25,100,4209,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,972,502,0,70,3525,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1743,1305,0,210,7734,
anderung-vom-24-september-2015-des-bildungsgesetzes-parlamentarische-initiative-vom-8-mai-2014-verzicht-auf-kostentreibende-sammelfaecher,"Änderung vom 24. September 2015 des Bildungsgesetzes (Parlamentarische Initiative vom 8. Mai 2014, «Verzicht auf kostentreibende Sammelfächer»)",,,,2016-06-05,K8,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2719,1609,117,260,12103,
