id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1207,1781,17,38,6374,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2284,3833,3,71,12941,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1096,2157,30,26,5925,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,478,676,7,0,2051,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1874,3163,3,46,9704,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,601,2268,23,45,6881,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,851,1236,17,23,3949,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,573,1049,0,20,3440,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1314,2563,2,25,7952,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2041,3652,25,48,11747,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1315,1996,25,40,6804,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,409,458,0,5,1602,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2719,3894,59,64,13509,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,206,290,0,13,958,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1170,2002,20,42,6414,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,78,133,0,3,509,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,146,183,0,3,1029,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,23,34,0,0,178,
volksinitiative-avanti,"Gegenentwurf der Bundesversammlung vom 03.10.2003 zur Volksinitiative ""Avanti - für sichere und leistungsfähige Autobahnen""",,,,2004-02-08,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,99,159,0,2,526,
