id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1255,642,1,92,6617,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,2818,1321,10,237,13108,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1472,717,42,106,6044,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,571,277,3,35,2223,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2846,1341,0,318,10061,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1352,603,56,114,6829,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1225,556,16,65,4223,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,719,538,0,70,3521,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1706,879,26,117,7855,
anderung-vom-17-juni-2010-des-bildungsgesetzes-aufgrund-der-genehmigung-des-harmos-konkordates-1,Änderung vom 17. Juni 2010 des Bildungsgesetzes (aufgrund der Genehmigung des HarmoS-Konkordates),,,,2010-09-26,K6,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2786,1473,7,264,12058,
