election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Bürgerlich-Demokratische Partei,08,#e8c500,1,616,,,Müller,Peter H.,0802,True,BDP,#e8c500,undetermined,1949,169
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Bürgerlich-Demokratische Partei,08,#e8c500,1,616,,,Raffeiner,Ines,0804,False,BDP,#e8c500,undetermined,1953,101
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Bürgerlich-Demokratische Partei,08,#e8c500,1,616,,,Widmer,Dieter,0801,False,BDP,#e8c500,undetermined,1944,165
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Bürgerlich-Demokratische Partei,08,#e8c500,1,616,,,Zürcher,Helmut,0803,False,BDP,#e8c500,undetermined,1965,101
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Christlichdemokratische Volkspartei,05,#d67c03,1,1284,,,Alessio-Studer,Sandro,0503,False,CVP,#d67c03,undetermined,1954,60
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Christlichdemokratische Volkspartei,05,#d67c03,1,1284,,,Amrein Schultz,Maria,0504,False,CVP,#d67c03,undetermined,1966,80
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Christlichdemokratische Volkspartei,05,#d67c03,1,1284,,,Bard,Anton,0505,False,CVP,#d67c03,undetermined,1950,81
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Christlichdemokratische Volkspartei,05,#d67c03,1,1284,,,Brodbeck,Claudia,0506,False,CVP,#d67c03,undetermined,1965,381
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Christlichdemokratische Volkspartei,05,#d67c03,1,1284,,,Gorrengourt,Christine,0501,True,CVP,#d67c03,undetermined,1961,194
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Christlichdemokratische Volkspartei,05,#d67c03,1,1284,,,Hägeli,Philipp,0507,False,CVP,#d67c03,undetermined,1975,115
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Christlichdemokratische Volkspartei,05,#d67c03,1,1284,,,Heimgartner-Fabbri,Pius,0508,False,CVP,#d67c03,undetermined,1967,80
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Christlichdemokratische Volkspartei,05,#d67c03,1,1284,,,Kainz,Christian,0509,False,CVP,#d67c03,undetermined,1960,55
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Christlichdemokratische Volkspartei,05,#d67c03,1,1284,,,Peterli Wolf,Barbara,0502,False,CVP,#d67c03,undetermined,1967,174
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Evangelische Volkspartei,04,#dba628,0,515,,,Daeppen,Barbara,0404,False,EVP,#dba628,undetermined,1965,51
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Evangelische Volkspartei,04,#dba628,0,515,,,Erzberger,Elisabeth,0403,False,EVP,#dba628,undetermined,1949,126
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Evangelische Volkspartei,04,#dba628,0,515,,,Gysin,Kurt,0405,False,EVP,#dba628,undetermined,1949,32
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Evangelische Volkspartei,04,#dba628,0,515,,,Kaderli,Daniel,0401,False,EVP,#dba628,undetermined,1959,242
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Evangelische Volkspartei,04,#dba628,0,515,,,Seitzinger,Käthi,0402,False,EVP,#dba628,undetermined,1956,53
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,FDP.Die Liberalen Baselland,01,#3670cf,2,1737,,,Bolliger,Dieter,0103,False,FDP,#3670cf,undetermined,1944,124
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,FDP.Die Liberalen Baselland,01,#3670cf,2,1737,,,Busam,Andrea,0104,False,FDP,#3670cf,undetermined,1979,152
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,FDP.Die Liberalen Baselland,01,#3670cf,2,1737,,,Cabane,Christine,0105,False,FDP,#3670cf,undetermined,1958,189
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,FDP.Die Liberalen Baselland,01,#3670cf,2,1737,,,Dürr,Andreas,0106,False,FDP,#3670cf,undetermined,1962,221
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,FDP.Die Liberalen Baselland,01,#3670cf,2,1737,,,Gitz,Liliane,0107,False,FDP,#3670cf,undetermined,1955,125
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,FDP.Die Liberalen Baselland,01,#3670cf,2,1737,,,Hofer,Paul Robert,0108,False,FDP,#3670cf,undetermined,1947,143
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,FDP.Die Liberalen Baselland,01,#3670cf,2,1737,,,Rufi-Märki,Werner,0101,True,FDP,#3670cf,undetermined,1964,274
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,FDP.Die Liberalen Baselland,01,#3670cf,2,1737,,,Schulte-Augsburger,Thomas,0102,True,FDP,#3670cf,undetermined,1961,266
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,FDP.Die Liberalen Baselland,01,#3670cf,2,1737,,,Sommer-Feldbrugge,Natasja,0109,False,FDP,#3670cf,undetermined,1969,157
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grüne Baselland,07,#6cb039,1,1631,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,undetermined,1965,176
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grüne Baselland,07,#6cb039,1,1631,,,Appenzeller,Thomas,0706,False,Grüne,#6cb039,undetermined,1957,120
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grüne Baselland,07,#6cb039,1,1631,,,Denzinger,Florian,0705,False,Grüne,#6cb039,undetermined,1990,127
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grüne Baselland,07,#6cb039,1,1631,,,Göschke-Ziltener,Kerstin,0709,False,Grüne,#6cb039,undetermined,1974,129
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grüne Baselland,07,#6cb039,1,1631,,,Huber Mühlemann,Simone,0708,False,Grüne,#6cb039,undetermined,1967,100
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grüne Baselland,07,#6cb039,1,1631,,,Ineichen,Anina,0703,False,Grüne,#6cb039,undetermined,1986,159
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grüne Baselland,07,#6cb039,1,1631,,,Pestalozzi,Christian,0704,False,Grüne,#6cb039,undetermined,1956,166
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grüne Baselland,07,#6cb039,1,1631,,,Schumacher,Barbara,0702,False,Grüne,#6cb039,undetermined,1964,262
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grüne Baselland,07,#6cb039,1,1631,,,Stokar von Neuforn,Lotti,0701,True,Grüne,#6cb039,undetermined,1955,332
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grünliberale Partei,11,#d6d118,0,327,,,Büchi,Thomas,1101,False,glp,#d6d118,undetermined,1952,95
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grünliberale Partei,11,#d6d118,0,327,,,Epple,Peter,1102,False,glp,#d6d118,undetermined,1987,84
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Grünliberale Partei,11,#d6d118,0,327,,,Schwald,Thomas,1103,False,glp,#d6d118,undetermined,1956,79
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Schweizerische Volkspartei,03,#218903,2,2614,,,Boss,Philippe,0307,False,SVP,#218903,undetermined,1982,239
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Schweizerische Volkspartei,03,#218903,2,2614,,,Brodbeck,Alvin T. P.,0308,False,SVP,#218903,undetermined,1975,259
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Schweizerische Volkspartei,03,#218903,2,2614,,,Burkhalter-Bigey,Hans,0309,False,SVP,#218903,undetermined,1953,241
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Schweizerische Volkspartei,03,#218903,2,2614,,,Heyer-Däppen,Ulrich,0303,False,SVP,#218903,undetermined,1955,421
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Schweizerische Volkspartei,03,#218903,2,2614,,,Kämpfer-Niederhäuser,Oskar,0301,True,SVP,#218903,undetermined,1953,299
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Schweizerische Volkspartei,03,#218903,2,2614,,,Kern-Flury,Christian,0305,False,SVP,#218903,undetermined,1959,256
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Schweizerische Volkspartei,03,#218903,2,2614,,,Ringgenberg-Kellerhals,Hans-Jürgen,0302,True,SVP,#218903,undetermined,1948,303
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Schweizerische Volkspartei,03,#218903,2,2614,,,Stricker,Andre Oliver,0304,False,SVP,#218903,undetermined,1979,244
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Schweizerische Volkspartei,03,#218903,2,2614,,,Trüssel-Joller,Anita,0306,False,SVP,#218903,undetermined,1984,238
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1587,,,Fankhauser,Pia,0201,True,SP,#db4239,undetermined,1963,358
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1587,,,Fässler,Jan,0206,False,SP,#db4239,undetermined,1987,119
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1587,,,Hänggi,Christoph,0202,True,SP,#db4239,undetermined,1960,261
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1587,,,Mangold,Adrian,0207,False,SP,#db4239,undetermined,1988,137
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1587,,,Ruch,Ronald,0204,False,SP,#db4239,undetermined,1957,122
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1587,,,Studer,Jörg,0209,False,SP,#db4239,undetermined,1965,116
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1587,,,Studer Hediger,Astrid,0203,False,SP,#db4239,undetermined,1969,137
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1587,,,Villinger,Virginie,0208,False,SP,#db4239,undetermined,1958,133
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Biel-Benken,2764,True,2237,,1197,0,0,0,1197,462,0,10311,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1587,,,Wyss Thanei,Ursula,0205,False,SP,#db4239,undetermined,1955,181
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Bürgerlich-Demokratische Partei,08,#e8c500,1,697,,,Müller,Peter H.,0802,True,BDP,#e8c500,undetermined,1949,198
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Bürgerlich-Demokratische Partei,08,#e8c500,1,697,,,Raffeiner,Ines,0804,False,BDP,#e8c500,undetermined,1953,121
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Bürgerlich-Demokratische Partei,08,#e8c500,1,697,,,Widmer,Dieter,0801,False,BDP,#e8c500,undetermined,1944,187
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Bürgerlich-Demokratische Partei,08,#e8c500,1,697,,,Zürcher,Helmut,0803,False,BDP,#e8c500,undetermined,1965,118
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Christlichdemokratische Volkspartei,05,#d67c03,1,1814,,,Alessio-Studer,Sandro,0503,False,CVP,#d67c03,undetermined,1954,83
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Christlichdemokratische Volkspartei,05,#d67c03,1,1814,,,Amrein Schultz,Maria,0504,False,CVP,#d67c03,undetermined,1966,87
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Christlichdemokratische Volkspartei,05,#d67c03,1,1814,,,Bard,Anton,0505,False,CVP,#d67c03,undetermined,1950,111
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Christlichdemokratische Volkspartei,05,#d67c03,1,1814,,,Brodbeck,Claudia,0506,False,CVP,#d67c03,undetermined,1965,132
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Christlichdemokratische Volkspartei,05,#d67c03,1,1814,,,Gorrengourt,Christine,0501,True,CVP,#d67c03,undetermined,1961,712
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Christlichdemokratische Volkspartei,05,#d67c03,1,1814,,,Hägeli,Philipp,0507,False,CVP,#d67c03,undetermined,1975,128
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Christlichdemokratische Volkspartei,05,#d67c03,1,1814,,,Heimgartner-Fabbri,Pius,0508,False,CVP,#d67c03,undetermined,1967,107
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Christlichdemokratische Volkspartei,05,#d67c03,1,1814,,,Kainz,Christian,0509,False,CVP,#d67c03,undetermined,1960,78
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Christlichdemokratische Volkspartei,05,#d67c03,1,1814,,,Peterli Wolf,Barbara,0502,False,CVP,#d67c03,undetermined,1967,242
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Evangelische Volkspartei,04,#dba628,0,261,,,Daeppen,Barbara,0404,False,EVP,#dba628,undetermined,1965,36
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Evangelische Volkspartei,04,#dba628,0,261,,,Erzberger,Elisabeth,0403,False,EVP,#dba628,undetermined,1949,36
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Evangelische Volkspartei,04,#dba628,0,261,,,Gysin,Kurt,0405,False,EVP,#dba628,undetermined,1949,58
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Evangelische Volkspartei,04,#dba628,0,261,,,Kaderli,Daniel,0401,False,EVP,#dba628,undetermined,1959,86
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,Evangelische Volkspartei,04,#dba628,0,261,,,Seitzinger,Käthi,0402,False,EVP,#dba628,undetermined,1956,37
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3539,,1219,16,0,16,1203,307,0,10520,FDP.Die Liberalen Baselland,01,#3670cf,2,1128,,,Bolliger,Dieter,0103,False,FDP,#3670cf,undetermined,1944,160
