id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2780,121,9,36,6644,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,6041,278,5,122,13185,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2778,121,59,58,6040,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1171,47,2,25,2220,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,5046,211,0,97,10056,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2853,131,92,47,6836,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,2263,60,36,39,4217,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1740,105,0,40,3526,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,3604,150,49,81,7865,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,5463,230,13,83,12070,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,3490,123,31,49,7159,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,874,43,0,8,1623,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,6280,288,102,82,13202,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,535,8,0,4,1048,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,3125,108,63,70,6691,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,260,9,0,2,541,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,497,29,7,16,1140,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,66,6,0,1,184,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,242,27,0,5,563,
landratsbeschluss-vom-23-september-2010-zum-wechsel-der-richterlichen-uberpruefungsbehoerde-betreffend-polizeigewahrsam-fuer-gewalttaeter-innen-von-sportveranstaltungen-anpassung-polizeigesetz-und-gerichtsorganisationsgesetz-sowie-verfassung,Landratsbeschluss vom 23. September 2010 zum Wechsel der richterlichen Überprüfungsbehörde betreffend Polizeigewahrsam für Gewalttäter/innen von Sportveranstaltungen: Anpassung Polizeigesetz und Gerichtsorganisationsgesetz sowie Verfassung,,,,2010-11-28,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,409,29,0,9,999,
