id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1656,1300,17,21,6604,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3264,2962,202,57,13149,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1434,1911,100,32,6291,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,725,599,15,9,2487,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2590,2736,53,55,9848,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1422,1150,95,23,6278,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1213,1198,66,17,4270,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1320,948,41,16,3786,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1724,1900,62,28,7658,
verhuellungsverbot-volksinitiative-vom-15-september-2017-ja-zum-verhuellungsverbot-bbi-2020-5507,Volksinitiative vom 15. September 2017 «Ja zum Verhüllungsverbot» ,,,,2021-03-07,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3010,2609,41,51,12030,
