id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,587,817,1,13,6628,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1893,1466,28,32,13112,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,636,886,17,15,6169,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,300,356,1,5,2351,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1027,1311,0,29,9939,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,382,882,11,29,6572,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,596,671,11,16,4220,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,349,561,0,11,3553,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,652,1211,0,21,7690,
elba-entwicklungsplanung-leimental-birseck-allschwil-stossrichtungsentscheid-und-planungs-und-projektierungskredit-vom-4-juni-2015,"ELBA, Entwicklungsplanung Leimental - Birseck - Allschwil; Stossrichtungsentscheid und Planungs- und Projektierungskredit vom 4. Juni 2015",,,,2015-11-08,K3,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,871,1679,18,48,12118,
