election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,BDP Basel-Landschaft,08,#e8c500,0,7,,,Franco,Manuel,0802,False,BDP,#e8c500,undetermined,1990,0
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,BDP Basel-Landschaft,08,#e8c500,0,7,,,Geiger,Cosette,0801,False,BDP,#e8c500,undetermined,1965,4
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,BDP Basel-Landschaft,08,#e8c500,0,7,,,Vögeli,Claire,0803,False,BDP,#e8c500,undetermined,1996,1
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Evangelische Volkspartei,04,#dba628,0,96,,,Burn,Sonja,0402,False,EVP,#dba628,undetermined,1971,15
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Evangelische Volkspartei,04,#dba628,0,96,,,Eglin,Hans,0401,False,EVP,#dba628,undetermined,1960,33
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Evangelische Volkspartei,04,#dba628,0,96,,,Häfelfinger,Alexandra,0405,False,EVP,#dba628,undetermined,1974,11
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Evangelische Volkspartei,04,#dba628,0,96,,,Heller,Ruth,0403,False,EVP,#dba628,undetermined,1955,12
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Evangelische Volkspartei,04,#dba628,0,96,,,Romann,Markus,0404,False,EVP,#dba628,undetermined,1979,25
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,FDP.Die Liberalen,01,#3670cf,1,244,,,Bieri,Hanspeter,0102,False,FDP,#3670cf,undetermined,1955,36
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,FDP.Die Liberalen,01,#3670cf,1,244,,,Born,Marco,0101,False,FDP,#3670cf,undetermined,1977,54
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,FDP.Die Liberalen,01,#3670cf,1,244,,,Fischer,Bernhard,0103,False,FDP,#3670cf,undetermined,1960,39
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,FDP.Die Liberalen,01,#3670cf,1,244,,,Rocca,Daniele,0104,False,FDP,#3670cf,undetermined,1984,31
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,FDP.Die Liberalen,01,#3670cf,1,244,,,Schenker,Saskia,0105,True,FDP,#3670cf,undetermined,1979,51
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,FDP.Die Liberalen,01,#3670cf,1,244,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,32
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Grüne Baselland,07,#6cb039,1,180,,,Bättig,Victor,0703,False,Grüne,#6cb039,undetermined,1993,14
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Grüne Baselland,07,#6cb039,1,180,,,Benninger,Pascal,0702,False,Grüne,#6cb039,undetermined,1966,27
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Grüne Baselland,07,#6cb039,1,180,,,Fankhauser,Simon,0704,False,Grüne,#6cb039,undetermined,1995,22
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Grüne Baselland,07,#6cb039,1,180,,,Lutz,Andreas,0706,False,Grüne,#6cb039,undetermined,1961,22
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Grüne Baselland,07,#6cb039,1,180,,,Werthmüller-Tschopp,Regina,0701,True,Grüne,#6cb039,undetermined,1963,58
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Grüne Baselland,07,#6cb039,1,180,,,Wüthrich,Andrea,0705,False,Grüne,#6cb039,undetermined,1987,34
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Grünliberale Partei,11,#d6d118,0,77,,,Jordi,Markus,1104,False,glp,#d6d118,undetermined,1943,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Grünliberale Partei,11,#d6d118,0,77,,,Kunz-Strub,Thomas,1101,False,glp,#d6d118,undetermined,1961,24
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Grünliberale Partei,11,#d6d118,0,77,,,Schmocker,Monika,1102,False,glp,#d6d118,undetermined,1971,23
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Grünliberale Partei,11,#d6d118,0,77,,,Vonlanthen,Ronald,1103,False,glp,#d6d118,undetermined,1971,22
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Schweizerische Volkspartei,03,#218903,2,546,,,Liechti,Matthias,0302,False,SVP,#218903,undetermined,1980,88
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Schweizerische Volkspartei,03,#218903,2,546,,,Munsch,Beat,0303,False,SVP,#218903,undetermined,1975,81
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Schweizerische Volkspartei,03,#218903,2,546,,,Riebli,Peter,0304,True,SVP,#218903,undetermined,1956,95
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Schweizerische Volkspartei,03,#218903,2,546,,,Strub,Susanne,0301,True,SVP,#218903,undetermined,1966,109
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Schweizerische Volkspartei,03,#218903,2,546,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,83
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,Schweizerische Volkspartei,03,#218903,2,546,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,90
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,233,,,Degen,Lisa,0202,False,SP,#db4239,undetermined,1987,21
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,233,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,67
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,233,,,Rief-Heiniger,Kathrin,0203,False,SP,#db4239,undetermined,1964,25
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,233,,,Strüby-Schaub,Sandra,0204,False,SP,#db4239,undetermined,1971,34
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,233,,,Zemp,Stefan,0205,True,SP,#db4239,undetermined,1959,53
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,591,,232,0,0,0,232,9,0,1383,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,233,,,Zürcher,Caroline,0206,False,SP,#db4239,undetermined,1974,29
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,BDP Basel-Landschaft,08,#e8c500,0,24,,,Franco,Manuel,0802,False,BDP,#e8c500,undetermined,1990,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,BDP Basel-Landschaft,08,#e8c500,0,24,,,Geiger,Cosette,0801,False,BDP,#e8c500,undetermined,1965,10
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,BDP Basel-Landschaft,08,#e8c500,0,24,,,Vögeli,Claire,0803,False,BDP,#e8c500,undetermined,1996,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Evangelische Volkspartei,04,#dba628,0,68,,,Burn,Sonja,0402,False,EVP,#dba628,undetermined,1971,11
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Evangelische Volkspartei,04,#dba628,0,68,,,Eglin,Hans,0401,False,EVP,#dba628,undetermined,1960,30
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Evangelische Volkspartei,04,#dba628,0,68,,,Häfelfinger,Alexandra,0405,False,EVP,#dba628,undetermined,1974,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Evangelische Volkspartei,04,#dba628,0,68,,,Heller,Ruth,0403,False,EVP,#dba628,undetermined,1955,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Evangelische Volkspartei,04,#dba628,0,68,,,Romann,Markus,0404,False,EVP,#dba628,undetermined,1979,10
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,FDP.Die Liberalen,01,#3670cf,1,101,,,Bieri,Hanspeter,0102,False,FDP,#3670cf,undetermined,1955,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,FDP.Die Liberalen,01,#3670cf,1,101,,,Born,Marco,0101,False,FDP,#3670cf,undetermined,1977,25
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,FDP.Die Liberalen,01,#3670cf,1,101,,,Fischer,Bernhard,0103,False,FDP,#3670cf,undetermined,1960,28
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,FDP.Die Liberalen,01,#3670cf,1,101,,,Rocca,Daniele,0104,False,FDP,#3670cf,undetermined,1984,5
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,FDP.Die Liberalen,01,#3670cf,1,101,,,Schenker,Saskia,0105,True,FDP,#3670cf,undetermined,1979,25
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,FDP.Die Liberalen,01,#3670cf,1,101,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,13
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Grüne Baselland,07,#6cb039,1,122,,,Bättig,Victor,0703,False,Grüne,#6cb039,undetermined,1993,14
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Grüne Baselland,07,#6cb039,1,122,,,Benninger,Pascal,0702,False,Grüne,#6cb039,undetermined,1966,21
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Grüne Baselland,07,#6cb039,1,122,,,Fankhauser,Simon,0704,False,Grüne,#6cb039,undetermined,1995,13
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Grüne Baselland,07,#6cb039,1,122,,,Lutz,Andreas,0706,False,Grüne,#6cb039,undetermined,1961,10
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Grüne Baselland,07,#6cb039,1,122,,,Werthmüller-Tschopp,Regina,0701,True,Grüne,#6cb039,undetermined,1963,49
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Grüne Baselland,07,#6cb039,1,122,,,Wüthrich,Andrea,0705,False,Grüne,#6cb039,undetermined,1987,13
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Grünliberale Partei,11,#d6d118,0,34,,,Jordi,Markus,1104,False,glp,#d6d118,undetermined,1943,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Grünliberale Partei,11,#d6d118,0,34,,,Kunz-Strub,Thomas,1101,False,glp,#d6d118,undetermined,1961,16
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Grünliberale Partei,11,#d6d118,0,34,,,Schmocker,Monika,1102,False,glp,#d6d118,undetermined,1971,11
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Grünliberale Partei,11,#d6d118,0,34,,,Vonlanthen,Ronald,1103,False,glp,#d6d118,undetermined,1971,5
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Schweizerische Volkspartei,03,#218903,2,535,,,Liechti,Matthias,0302,False,SVP,#218903,undetermined,1980,73
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Schweizerische Volkspartei,03,#218903,2,535,,,Munsch,Beat,0303,False,SVP,#218903,undetermined,1975,43
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Schweizerische Volkspartei,03,#218903,2,535,,,Riebli,Peter,0304,True,SVP,#218903,undetermined,1956,203
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Schweizerische Volkspartei,03,#218903,2,535,,,Strub,Susanne,0301,True,SVP,#218903,undetermined,1966,89
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Schweizerische Volkspartei,03,#218903,2,535,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,45
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,Schweizerische Volkspartei,03,#218903,2,535,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,60
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,319,,,Degen,Lisa,0202,False,SP,#db4239,undetermined,1987,28
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,319,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,66
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,319,,,Rief-Heiniger,Kathrin,0203,False,SP,#db4239,undetermined,1964,26
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,319,,,Strüby-Schaub,Sandra,0204,False,SP,#db4239,undetermined,1971,100
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,319,,,Zemp,Stefan,0205,True,SP,#db4239,undetermined,1959,55
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,494,,205,1,0,1,204,21,0,1203,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,319,,,Zürcher,Caroline,0206,False,SP,#db4239,undetermined,1974,44
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,BDP Basel-Landschaft,08,#e8c500,0,14,,,Franco,Manuel,0802,False,BDP,#e8c500,undetermined,1990,2
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,BDP Basel-Landschaft,08,#e8c500,0,14,,,Geiger,Cosette,0801,False,BDP,#e8c500,undetermined,1965,5
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,BDP Basel-Landschaft,08,#e8c500,0,14,,,Vögeli,Claire,0803,False,BDP,#e8c500,undetermined,1996,7
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Evangelische Volkspartei,04,#dba628,0,31,,,Burn,Sonja,0402,False,EVP,#dba628,undetermined,1971,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Evangelische Volkspartei,04,#dba628,0,31,,,Eglin,Hans,0401,False,EVP,#dba628,undetermined,1960,10
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Evangelische Volkspartei,04,#dba628,0,31,,,Häfelfinger,Alexandra,0405,False,EVP,#dba628,undetermined,1974,5
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Evangelische Volkspartei,04,#dba628,0,31,,,Heller,Ruth,0403,False,EVP,#dba628,undetermined,1955,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,Evangelische Volkspartei,04,#dba628,0,31,,,Romann,Markus,0404,False,EVP,#dba628,undetermined,1979,4
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,FDP.Die Liberalen,01,#3670cf,1,121,,,Bieri,Hanspeter,0102,False,FDP,#3670cf,undetermined,1955,14
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,493,,140,1,2,3,137,26,0,796,FDP.Die Liberalen,01,#3670cf,1,121,,,Born,Marco,0101,False,FDP,#3670cf,undetermined,1977,29
