id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,745,1928,1,16,6693,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1744,4127,77,43,13202,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,917,2000,35,32,6152,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,277,849,0,7,2278,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1486,3313,0,35,9987,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,776,1844,46,12,6631,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,580,1565,22,9,4227,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,431,1170,0,11,3490,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1038,2277,1,33,7646,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1515,3510,0,38,12037,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,956,2386,47,20,7218,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,170,634,11,3,1645,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1596,4276,136,28,13016,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,115,397,0,7,1053,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,809,2195,58,15,6781,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,68,171,0,1,543,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,111,313,4,4,1159,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,19,67,0,0,191,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,68,184,1,1,567,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,113,271,4,3,983,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,119,339,0,2,1097,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,377,1018,0,7,3443,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,61,315,5,3,892,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,26,100,0,1,306,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,17,59,0,0,243,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,151,488,0,3,1391,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,93,264,0,0,1008,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,110,363,7,1,1428,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,72,436,3,1,1179,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,64,232,0,7,652,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,368,1081,7,18,3186,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,421,1036,0,14,3731,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,275,922,20,6,2758,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,57,212,1,1,696,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,37,82,0,0,247,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,365,997,5,9,3098,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1161,2688,39,30,8713,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,129,357,0,7,995,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,891,2215,1,22,8056,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,75,149,1,4,514,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,105,443,1,3,1015,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,177,361,0,2,1125,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,59,142,1,0,420,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,61,203,0,0,573,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,44,166,0,3,481,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,50,258,2,3,750,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,35,141,0,0,490,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,464,1165,8,14,3958,
volksinitiative-vom-5-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht",,,,2013-09-22,E1,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,28,84,0,0,210,
