id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1980,1703,0,65,6617,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,3881,3873,149,135,13162,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1742,2336,60,78,6216,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,821,789,6,34,2361,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2829,3503,0,126,9913,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1722,1863,123,66,6578,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1306,1552,23,42,4224,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,1063,1137,0,45,3539,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,2174,2491,2,82,7736,
die-volksinitiative-vom-5-november-2012-fuer-ehe-und-familie-gegen-die-heiratsstrafe,die Volksinitiative vom 5. November 2012 „Für Ehe und Familie - gegen die Heiratsstrafe,,,,2016-02-28,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,3485,3696,131,133,12154,
