id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1190,791,0,43,6846,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3345,1916,78,140,13383,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1555,809,37,76,6143,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,532,363,3,29,2267,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2562,1394,0,91,10006,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1193,748,33,48,6641,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1181,641,28,35,4159,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,768,524,0,21,3517,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1618,995,0,88,7646,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2758,1503,7,113,11996,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1616,871,40,76,7199,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,375,281,14,8,1622,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,2985,1781,112,123,13030,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,238,177,0,10,1063,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,1488,924,50,54,6764,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,81,96,0,2,546,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,106,185,3,9,1156,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,28,27,0,0,192,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,77,104,0,1,573,
landratsbeschluss-vom-29-november-2012-neubau-des-sammlungszentrum-augusta-raurica-projektierungskreditvorlage,"Landratsbeschluss vom 29. November 2012 ""Neubau des Sammlungszentrum Augusta Raurica, Projektierungskreditvorlage""",,,,2013-06-09,K4,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,147,102,2,5,978,
