id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1339,729,0,81,6583,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3782,1231,43,66,13583,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1404,806,29,122,6186,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,558,345,10,31,2316,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,2373,1398,104,133,9951,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1098,689,39,81,6604,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1121,568,25,60,4152,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,719,517,0,42,3531,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,1609,988,0,129,7721,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,2447,1348,49,198,12119,
formulierte-gesetzesinitiative-vom-19-februar-2009-fuer-eine-umfahrungsstrasse-allschwil,Formulierte Gesetzesinitiative vom 19. Februar 2009 „Für eine Umfahrungsstrasse Allschwil“,,,,2015-03-08,K4,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1561,1211,49,72,7308,
