id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1023,2307,22,19,6691,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1889,4899,162,38,13473,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,832,2689,63,20,6224,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,336,988,32,7,2402,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1393,4314,79,38,9956,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,949,2263,115,16,6494,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,642,1901,0,18,4223,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,513,1475,32,8,3620,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,998,2898,2,24,7782,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,Volksinitiative vom 11. Dezember 2015 «Ja zur Abschaffung der Radio- und Fernsehgebühren» (Abschaffung der Billag-Gebühren),,,,2018-03-04,E2,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1551,4523,34,30,12202,
