id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1254,1526,18,73,6680,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2281,3473,138,161,13384,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1677,1375,57,96,6201,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,622,672,22,12,2413,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1551,3907,68,62,9953,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1104,1333,63,67,6503,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,908,1469,36,30,4191,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,749,1107,17,20,3593,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1683,1755,1,92,7753,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2357,2819,33,166,12169,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1615,2122,85,42,7424,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,402,468,17,20,1708,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2592,3284,184,156,12873,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,210,304,3,15,1053,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1422,2017,113,30,6904,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,88,149,0,13,533,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,154,276,1,12,1198,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,32,56,3,4,193,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,83,125,8,8,538,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,208,204,10,18,1028,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,218,275,15,15,1188,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,588,810,0,76,3483,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,141,223,0,22,872,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,43,95,0,6,316,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,30,42,0,2,228,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,296,435,6,11,1385,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,128,252,0,10,1049,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,187,319,15,13,1460,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,193,302,8,17,1196,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Augst,2822,True,145,170,1,13,692,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,650,811,36,65,3179,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,727,733,15,56,3718,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,532,682,18,50,2811,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,102,167,2,8,690,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,58,57,1,5,243,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,574,694,12,83,3074,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1871,1817,38,168,8865,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,235,252,4,26,1020,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,1409,1604,71,85,8391,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,111,128,3,14,536,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,277,263,2,25,1132,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,194,314,1,16,1130,
landratsbeschluss-vom-9-februar-2017-betreffend-realisierungskredit-fuer-die-tramverbindung-margarethenstich,Landratsbeschluss vom 9. Februar 2017 betreffend Realisierungskredit für die Tramverbindung Margarethenstich,,,,2017-09-24,K7,canton,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,94,103,0,7,437,
