id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,583,1839,3,47,6510,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1466,3921,2,147,13010,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,549,1847,83,43,5979,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,202,643,2,14,2147,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1086,3182,0,78,9958,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,785,1829,36,63,6952,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,449,1366,50,40,4035,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,314,1077,0,35,3456,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,755,2347,7,82,7859,
nichtformulierte-volksinitiative-fuer-eine-schule-mit-qualitaet-qualitaetsinitiative-vom-17-april-2002,"Nichtformulierte Volksinitiative ""für eine Schule mit Qualität (Qualitätsinitiative)"" vom 17. April 2002",,,,2006-11-26,K3,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1149,3504,29,128,11868,
