id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1817,1416,4,21,6393,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3853,3175,14,60,12944,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2143,1233,60,27,5942,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,700,491,1,12,2056,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3429,2366,0,51,9948,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1958,1770,52,28,6889,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1510,878,29,21,3985,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1098,918,0,17,3450,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2393,1800,2,34,7886,
erwerbsersatzgesetz-fuer-dienstleistende-und-bei-mutterschaft,Erwerbsersatzgesetz (für Dienstleistende und bei Mutterschaft),,,,2004-09-26,E4,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3413,3033,53,53,11738,
