election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,BDP Basel-Landschaft,08,#e8c500,0,17,,,Cueni,Pascal,0802,False,BDP,#e8c500,undetermined,1992,4
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,BDP Basel-Landschaft,08,#e8c500,0,17,,,Imhof,Iris,0803,False,BDP,#e8c500,undetermined,1960,3
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,BDP Basel-Landschaft,08,#e8c500,0,17,,,Imhof,Matthias,0801,False,BDP,#e8c500,undetermined,1956,7
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,BDP Basel-Landschaft,08,#e8c500,0,17,,,Schnell,Sven,0804,False,BDP,#e8c500,undetermined,1988,3
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Christlichdemokratische Volkspartei,05,#d67c03,2,312,,,Ammann-Hueber,Barbara,0506,False,CVP,#d67c03,undetermined,1965,23
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Christlichdemokratische Volkspartei,05,#d67c03,2,312,,,Bos-Portmann,Brigitte,0502,False,CVP,#d67c03,undetermined,1961,71
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Christlichdemokratische Volkspartei,05,#d67c03,2,312,,,Brem-Grun,Ursula,0504,False,CVP,#d67c03,undetermined,1959,28
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Christlichdemokratische Volkspartei,05,#d67c03,2,312,,,Jermann-Halbeisen,Eduard,0505,False,CVP,#d67c03,undetermined,1965,38
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Christlichdemokratische Volkspartei,05,#d67c03,2,312,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,72
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Christlichdemokratische Volkspartei,05,#d67c03,2,312,,,Scherrer,Marc,0503,True,CVP,#d67c03,undetermined,1986,73
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Evangelische Volkspartei,04,#dba628,0,6,,,Ammann,Jürg,0401,False,EVP,#dba628,undetermined,1960,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Evangelische Volkspartei,04,#dba628,0,6,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,0
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Evangelische Volkspartei,04,#dba628,0,6,,,Seeberger,Peter,0403,False,EVP,#dba628,undetermined,1958,0
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,FDP.Die Liberalen,01,#3670cf,1,178,,,Bucher,Roman,0102,False,FDP,#3670cf,undetermined,1982,19
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,FDP.Die Liberalen,01,#3670cf,1,178,,,Gerber,Beat,0103,False,FDP,#3670cf,undetermined,1973,13
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,FDP.Die Liberalen,01,#3670cf,1,178,,,Holzherr-Meury,Denise,0104,False,FDP,#3670cf,undetermined,1971,64
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,FDP.Die Liberalen,01,#3670cf,1,178,,,Mäder,Andrea,0105,False,FDP,#3670cf,undetermined,1980,18
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,FDP.Die Liberalen,01,#3670cf,1,178,,,Mamie,Roland,0106,False,FDP,#3670cf,undetermined,1976,14
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,FDP.Die Liberalen,01,#3670cf,1,178,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,48
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Grüne Baselland,07,#6cb039,0,64,,,Bolzern,Angelo,0704,False,Grüne,#6cb039,undetermined,1978,13
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Grüne Baselland,07,#6cb039,0,64,,,Buchwalder,Evelyn,0706,False,Grüne,#6cb039,undetermined,1987,15
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Grüne Baselland,07,#6cb039,0,64,,,Hofer,Gabriel,0705,False,Grüne,#6cb039,undetermined,1990,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Grüne Baselland,07,#6cb039,0,64,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Grüne Baselland,07,#6cb039,0,64,,,Müller,Yves,0703,False,Grüne,#6cb039,undetermined,1965,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Grüne Baselland,07,#6cb039,0,64,,,Zimmerli,Rolf,0702,False,Grüne,#6cb039,undetermined,1962,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Grünliberale Partei,11,#d6d118,0,22,,,Bringold,Margareta,1101,False,glp,#d6d118,undetermined,1963,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Grünliberale Partei,11,#d6d118,0,22,,,Ismaili,Mehmet,1102,False,glp,#d6d118,undetermined,1981,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Grünliberale Partei,11,#d6d118,0,22,,,Onori,Jeannine,1104,False,glp,#d6d118,undetermined,1961,4
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Grünliberale Partei,11,#d6d118,0,22,,,Zutter,Marco,1103,False,glp,#d6d118,undetermined,1993,4
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Schweizerische Volkspartei,03,#218903,2,234,,,Caduff,Nathalie,0303,False,SVP,#218903,undetermined,1969,29
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Schweizerische Volkspartei,03,#218903,2,234,,,Hofer,Thomas,0304,False,SVP,#218903,undetermined,1973,27
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Schweizerische Volkspartei,03,#218903,2,234,,,Imondi,Ermando,0305,False,SVP,#218903,undetermined,1962,30
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Schweizerische Volkspartei,03,#218903,2,234,,,Schenker,Marcel,0306,False,SVP,#218903,undetermined,1974,27
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Schweizerische Volkspartei,03,#218903,2,234,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,66
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,Schweizerische Volkspartei,03,#218903,2,234,,,Wunderer,Jacqueline,0302,True,SVP,#218903,undetermined,1964,41
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,198,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,31
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,198,,,Brêchet Schönthal,Susanne,0204,False,SP,#db4239,undetermined,1963,26
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,198,,,Candreia,Linard,0203,True,SP,#db4239,undetermined,1957,61
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,198,,,Feld,Patrick,0205,False,SP,#db4239,undetermined,1993,14
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,198,,,Giger-Schmid,Andreas,0201,False,SP,#db4239,undetermined,1967,51
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Blauen,2781,True,552,,180,0,4,4,176,25,0,1031,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,198,,,Wüthrich,Esther,0206,False,SP,#db4239,undetermined,1965,15
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,BDP Basel-Landschaft,08,#e8c500,0,60,,,Cueni,Pascal,0802,False,BDP,#e8c500,undetermined,1992,17
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,BDP Basel-Landschaft,08,#e8c500,0,60,,,Imhof,Iris,0803,False,BDP,#e8c500,undetermined,1960,7
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,BDP Basel-Landschaft,08,#e8c500,0,60,,,Imhof,Matthias,0801,False,BDP,#e8c500,undetermined,1956,25
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,BDP Basel-Landschaft,08,#e8c500,0,60,,,Schnell,Sven,0804,False,BDP,#e8c500,undetermined,1988,9
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Christlichdemokratische Volkspartei,05,#d67c03,2,393,,,Ammann-Hueber,Barbara,0506,False,CVP,#d67c03,undetermined,1965,36
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Christlichdemokratische Volkspartei,05,#d67c03,2,393,,,Bos-Portmann,Brigitte,0502,False,CVP,#d67c03,undetermined,1961,96
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Christlichdemokratische Volkspartei,05,#d67c03,2,393,,,Brem-Grun,Ursula,0504,False,CVP,#d67c03,undetermined,1959,43
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Christlichdemokratische Volkspartei,05,#d67c03,2,393,,,Jermann-Halbeisen,Eduard,0505,False,CVP,#d67c03,undetermined,1965,31
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Christlichdemokratische Volkspartei,05,#d67c03,2,393,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,73
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Christlichdemokratische Volkspartei,05,#d67c03,2,393,,,Scherrer,Marc,0503,True,CVP,#d67c03,undetermined,1986,95
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Evangelische Volkspartei,04,#dba628,0,26,,,Ammann,Jürg,0401,False,EVP,#dba628,undetermined,1960,7
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Evangelische Volkspartei,04,#dba628,0,26,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,11
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Evangelische Volkspartei,04,#dba628,0,26,,,Seeberger,Peter,0403,False,EVP,#dba628,undetermined,1958,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,FDP.Die Liberalen,01,#3670cf,1,210,,,Bucher,Roman,0102,False,FDP,#3670cf,undetermined,1982,34
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,FDP.Die Liberalen,01,#3670cf,1,210,,,Gerber,Beat,0103,False,FDP,#3670cf,undetermined,1973,23
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,FDP.Die Liberalen,01,#3670cf,1,210,,,Holzherr-Meury,Denise,0104,False,FDP,#3670cf,undetermined,1971,35
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,FDP.Die Liberalen,01,#3670cf,1,210,,,Mäder,Andrea,0105,False,FDP,#3670cf,undetermined,1980,23
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,FDP.Die Liberalen,01,#3670cf,1,210,,,Mamie,Roland,0106,False,FDP,#3670cf,undetermined,1976,34
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,FDP.Die Liberalen,01,#3670cf,1,210,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,56
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Grüne Baselland,07,#6cb039,0,69,,,Bolzern,Angelo,0704,False,Grüne,#6cb039,undetermined,1978,13
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Grüne Baselland,07,#6cb039,0,69,,,Buchwalder,Evelyn,0706,False,Grüne,#6cb039,undetermined,1987,10
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Grüne Baselland,07,#6cb039,0,69,,,Hofer,Gabriel,0705,False,Grüne,#6cb039,undetermined,1990,19
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Grüne Baselland,07,#6cb039,0,69,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,11
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Grüne Baselland,07,#6cb039,0,69,,,Müller,Yves,0703,False,Grüne,#6cb039,undetermined,1965,7
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Grüne Baselland,07,#6cb039,0,69,,,Zimmerli,Rolf,0702,False,Grüne,#6cb039,undetermined,1962,9
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Grünliberale Partei,11,#d6d118,0,21,,,Bringold,Margareta,1101,False,glp,#d6d118,undetermined,1963,5
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Grünliberale Partei,11,#d6d118,0,21,,,Ismaili,Mehmet,1102,False,glp,#d6d118,undetermined,1981,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Grünliberale Partei,11,#d6d118,0,21,,,Onori,Jeannine,1104,False,glp,#d6d118,undetermined,1961,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Grünliberale Partei,11,#d6d118,0,21,,,Zutter,Marco,1103,False,glp,#d6d118,undetermined,1993,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Schweizerische Volkspartei,03,#218903,2,680,,,Caduff,Nathalie,0303,False,SVP,#218903,undetermined,1969,91
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Schweizerische Volkspartei,03,#218903,2,680,,,Hofer,Thomas,0304,False,SVP,#218903,undetermined,1973,88
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Schweizerische Volkspartei,03,#218903,2,680,,,Imondi,Ermando,0305,False,SVP,#218903,undetermined,1962,80
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Schweizerische Volkspartei,03,#218903,2,680,,,Schenker,Marcel,0306,False,SVP,#218903,undetermined,1974,90
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Schweizerische Volkspartei,03,#218903,2,680,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,172
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,Schweizerische Volkspartei,03,#218903,2,680,,,Wunderer,Jacqueline,0302,True,SVP,#218903,undetermined,1964,119
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,290,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,49
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,290,,,Brêchet Schönthal,Susanne,0204,False,SP,#db4239,undetermined,1963,34
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,290,,,Candreia,Linard,0203,True,SP,#db4239,undetermined,1957,74
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,290,,,Feld,Patrick,0205,False,SP,#db4239,undetermined,1993,38
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Brislach,2782,True,1156,,296,1,2,3,293,9,0,1749,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,290,,,Giger-Schmid,Andreas,0201,False,SP,#db4239,undetermined,1967,57
