election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Eidgenössisch Demokratische Union,16,#8e4809,0,5,,,Burri,Markus,1601,False,EDU,#8e4809,undetermined,1967,4
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Eidgenössisch Demokratische Union,16,#8e4809,0,5,,,Lehmann,Nathanael,1602,False,EDU,#8e4809,undetermined,1982,1
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Evangelische Volkspartei,04,#dba628,0,90,,,Bongard-Brüesch,André,0403,False,EVP,#dba628,undetermined,1951,17
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Evangelische Volkspartei,04,#dba628,0,90,,,Eggimann-Jermann,Gabriela,0402,False,EVP,#dba628,undetermined,1964,14
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Evangelische Volkspartei,04,#dba628,0,90,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,35
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Evangelische Volkspartei,04,#dba628,0,90,,,Häfelfinger-Brander,Matthias,0404,False,EVP,#dba628,undetermined,1974,13
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Evangelische Volkspartei,04,#dba628,0,90,,,Maurer-Bürgin,Markus,0405,False,EVP,#dba628,undetermined,1949,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Freisinnig-Demokratische Partei,01,#3670cf,2,282,,,Duttweiler,Urs,0102,False,FDP,#3670cf,undetermined,1960,31
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Freisinnig-Demokratische Partei,01,#3670cf,2,282,,,Forter,Dieter,0103,False,FDP,#3670cf,undetermined,1957,35
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Freisinnig-Demokratische Partei,01,#3670cf,2,282,,,Schmidt,Petra,0104,True,FDP,#3670cf,undetermined,1968,73
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Freisinnig-Demokratische Partei,01,#3670cf,2,282,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,84
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Freisinnig-Demokratische Partei,01,#3670cf,2,282,,,Sprunger,Ruth,0105,False,FDP,#3670cf,undetermined,1955,31
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Freisinnig-Demokratische Partei,01,#3670cf,2,282,,,Tschopp,Jörg,0106,False,FDP,#3670cf,undetermined,1941,26
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Grüne Baselland,07,#6cb039,1,212,,,Chrétien,Urs,0702,False,Grüne,#6cb039,undetermined,1957,44
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Grüne Baselland,07,#6cb039,1,212,,,Furrer,Karin,0703,False,Grüne,#6cb039,undetermined,1961,27
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Grüne Baselland,07,#6cb039,1,212,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,70
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Grüne Baselland,07,#6cb039,1,212,,,Strub Kunz,Jrène,0704,False,Grüne,#6cb039,undetermined,1966,24
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Grüne Baselland,07,#6cb039,1,212,,,Wälti,Michael,0705,False,Grüne,#6cb039,undetermined,1983,20
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Grüne Baselland,07,#6cb039,1,212,,,Wüthrich,Eva,0706,False,Grüne,#6cb039,undetermined,1986,27
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Schweizer Demokraten,09,#9f9f9f,0,73,,,Brunner,Peter,0903,False,SD,#9f9f9f,undetermined,1969,28
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Schweizer Demokraten,09,#9f9f9f,0,73,,,Häberli,Beatus (Battli),0901,False,SD,#9f9f9f,undetermined,1941,25
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Schweizer Demokraten,09,#9f9f9f,0,73,,,Salfinger,Christoph,0902,False,SD,#9f9f9f,undetermined,1945,18
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Schweizerische Volkspartei,03,#218903,2,318,,,Kilchhofer-Hubacher,Christine,0303,False,SVP,#218903,undetermined,1954,47
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Schweizerische Volkspartei,03,#218903,2,318,,,Michel-Straub,Ueli,0304,False,SVP,#218903,undetermined,1973,45
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Schweizerische Volkspartei,03,#218903,2,318,,,Strub-Mathys,Susanne,0305,False,SVP,#218903,undetermined,1966,43
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Schweizerische Volkspartei,03,#218903,2,318,,,Wenger-Zimmermann,Markus,0306,False,SVP,#218903,undetermined,1966,39
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Schweizerische Volkspartei,03,#218903,2,318,,,Wullschleger-van de Langemheen,Handspeter,0301,True,SVP,#218903,undetermined,1948,69
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Schweizerische Volkspartei,03,#218903,2,318,,,Wüthrich-Müller,Ernst,0302,True,SVP,#218903,undetermined,1943,72
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,229,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,50
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,229,,,Erhardt-Burki,Thomas,0202,False,SP,#db4239,undetermined,1947,36
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,229,,,Marbet-Weyermann,Annemarie,0203,False,SP,#db4239,undetermined,1950,45
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,229,,,Thommen Stricker,Monika,0204,False,SP,#db4239,undetermined,1968,28
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,229,,,Wirz-Meyer,Severine,0205,False,SP,#db4239,undetermined,1972,41
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,565,,209,0,4,4,205,21,0,1209,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,229,,,Wyss,Reto,0206,False,SP,#db4239,undetermined,1986,29
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Eidgenössisch Demokratische Union,16,#8e4809,0,8,,,Burri,Markus,1601,False,EDU,#8e4809,undetermined,1967,4
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Eidgenössisch Demokratische Union,16,#8e4809,0,8,,,Lehmann,Nathanael,1602,False,EDU,#8e4809,undetermined,1982,1
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Evangelische Volkspartei,04,#dba628,0,58,,,Bongard-Brüesch,André,0403,False,EVP,#dba628,undetermined,1951,13
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Evangelische Volkspartei,04,#dba628,0,58,,,Eggimann-Jermann,Gabriela,0402,False,EVP,#dba628,undetermined,1964,12
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Evangelische Volkspartei,04,#dba628,0,58,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,20
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Evangelische Volkspartei,04,#dba628,0,58,,,Häfelfinger-Brander,Matthias,0404,False,EVP,#dba628,undetermined,1974,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Evangelische Volkspartei,04,#dba628,0,58,,,Maurer-Bürgin,Markus,0405,False,EVP,#dba628,undetermined,1949,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Freisinnig-Demokratische Partei,01,#3670cf,2,190,,,Duttweiler,Urs,0102,False,FDP,#3670cf,undetermined,1960,20
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Freisinnig-Demokratische Partei,01,#3670cf,2,190,,,Forter,Dieter,0103,False,FDP,#3670cf,undetermined,1957,51
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Freisinnig-Demokratische Partei,01,#3670cf,2,190,,,Schmidt,Petra,0104,True,FDP,#3670cf,undetermined,1968,24
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Freisinnig-Demokratische Partei,01,#3670cf,2,190,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,71
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Freisinnig-Demokratische Partei,01,#3670cf,2,190,,,Sprunger,Ruth,0105,False,FDP,#3670cf,undetermined,1955,13
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Freisinnig-Demokratische Partei,01,#3670cf,2,190,,,Tschopp,Jörg,0106,False,FDP,#3670cf,undetermined,1941,9
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Grüne Baselland,07,#6cb039,1,199,,,Chrétien,Urs,0702,False,Grüne,#6cb039,undetermined,1957,38
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Grüne Baselland,07,#6cb039,1,199,,,Furrer,Karin,0703,False,Grüne,#6cb039,undetermined,1961,25
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Grüne Baselland,07,#6cb039,1,199,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,68
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Grüne Baselland,07,#6cb039,1,199,,,Strub Kunz,Jrène,0704,False,Grüne,#6cb039,undetermined,1966,19
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Grüne Baselland,07,#6cb039,1,199,,,Wälti,Michael,0705,False,Grüne,#6cb039,undetermined,1983,16
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Grüne Baselland,07,#6cb039,1,199,,,Wüthrich,Eva,0706,False,Grüne,#6cb039,undetermined,1986,33
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Schweizer Demokraten,09,#9f9f9f,0,70,,,Brunner,Peter,0903,False,SD,#9f9f9f,undetermined,1969,22
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Schweizer Demokraten,09,#9f9f9f,0,70,,,Häberli,Beatus (Battli),0901,False,SD,#9f9f9f,undetermined,1941,22
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Schweizer Demokraten,09,#9f9f9f,0,70,,,Salfinger,Christoph,0902,False,SD,#9f9f9f,undetermined,1945,17
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Schweizerische Volkspartei,03,#218903,2,384,,,Kilchhofer-Hubacher,Christine,0303,False,SVP,#218903,undetermined,1954,36
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Schweizerische Volkspartei,03,#218903,2,384,,,Michel-Straub,Ueli,0304,False,SVP,#218903,undetermined,1973,44
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Schweizerische Volkspartei,03,#218903,2,384,,,Strub-Mathys,Susanne,0305,False,SVP,#218903,undetermined,1966,53
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Schweizerische Volkspartei,03,#218903,2,384,,,Wenger-Zimmermann,Markus,0306,False,SVP,#218903,undetermined,1966,65
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Schweizerische Volkspartei,03,#218903,2,384,,,Wullschleger-van de Langemheen,Handspeter,0301,True,SVP,#218903,undetermined,1948,102
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Schweizerische Volkspartei,03,#218903,2,384,,,Wüthrich-Müller,Ernst,0302,True,SVP,#218903,undetermined,1943,75
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,384,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,79
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,384,,,Erhardt-Burki,Thomas,0202,False,SP,#db4239,undetermined,1947,39
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,384,,,Marbet-Weyermann,Annemarie,0203,False,SP,#db4239,undetermined,1950,118
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,384,,,Thommen Stricker,Monika,0204,False,SP,#db4239,undetermined,1968,76
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,384,,,Wirz-Meyer,Severine,0205,False,SP,#db4239,undetermined,1972,35
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,504,,217,0,0,0,217,9,0,1293,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,384,,,Wyss,Reto,0206,False,SP,#db4239,undetermined,1986,32
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Eidgenössisch Demokratische Union,16,#8e4809,0,8,,,Burri,Markus,1601,False,EDU,#8e4809,undetermined,1967,2
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Eidgenössisch Demokratische Union,16,#8e4809,0,8,,,Lehmann,Nathanael,1602,False,EDU,#8e4809,undetermined,1982,6
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Evangelische Volkspartei,04,#dba628,0,33,,,Bongard-Brüesch,André,0403,False,EVP,#dba628,undetermined,1951,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Evangelische Volkspartei,04,#dba628,0,33,,,Eggimann-Jermann,Gabriela,0402,False,EVP,#dba628,undetermined,1964,7
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Evangelische Volkspartei,04,#dba628,0,33,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,12
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Evangelische Volkspartei,04,#dba628,0,33,,,Häfelfinger-Brander,Matthias,0404,False,EVP,#dba628,undetermined,1974,4
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Evangelische Volkspartei,04,#dba628,0,33,,,Maurer-Bürgin,Markus,0405,False,EVP,#dba628,undetermined,1949,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Freisinnig-Demokratische Partei,01,#3670cf,2,156,,,Duttweiler,Urs,0102,False,FDP,#3670cf,undetermined,1960,19
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Freisinnig-Demokratische Partei,01,#3670cf,2,156,,,Forter,Dieter,0103,False,FDP,#3670cf,undetermined,1957,28
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Freisinnig-Demokratische Partei,01,#3670cf,2,156,,,Schmidt,Petra,0104,True,FDP,#3670cf,undetermined,1968,37
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Freisinnig-Demokratische Partei,01,#3670cf,2,156,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,53
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,358,,137,2,0,2,135,6,0,804,Freisinnig-Demokratische Partei,01,#3670cf,2,156,,,Sprunger,Ruth,0105,False,FDP,#3670cf,undetermined,1955,7
