id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,442,1459,17,27,6693,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1012,3138,114,70,13461,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,628,1579,43,36,6217,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,141,709,17,3,2405,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,795,2939,32,49,9954,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,490,1216,35,34,6450,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,301,1403,0,20,4223,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,278,923,22,9,3655,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,624,1815,0,22,7773,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,,,,2018-06-10,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,890,2727,18,47,12162,
