id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1927,203,0,35,6583,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4423,482,43,123,13583,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2052,242,29,54,6186,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,850,69,9,7,2316,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3434,425,104,62,9951,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1657,202,38,37,6604,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1562,159,25,33,4152,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1140,124,0,23,3531,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2458,243,1,42,7721,
anderung-vom-18-september-2014-des-raumplanungs-und-baugesetzes-befristung-der-aushangdauer-von-wahl-und-abstimmungsplakaten,Änderung vom 18. September 2014 des Raumplanungs- und Baugesetzes; Befristung der Aushangdauer von Wahl- und Abstimmungsplakaten,,,,2015-03-08,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3573,368,49,70,12119,
