election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Christlichdemokratische Volkspartei,05,#d67c03,0,106,,,Ilg,Stephan,0502,False,CVP,#d67c03,undetermined,1944,9
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Christlichdemokratische Volkspartei,05,#d67c03,0,106,,,Kaiser,Christoph,0503,False,CVP,#d67c03,undetermined,1958,32
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Christlichdemokratische Volkspartei,05,#d67c03,0,106,,,Klein,Uwe,0501,False,CVP,#d67c03,undetermined,1942,22
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Christlichdemokratische Volkspartei,05,#d67c03,0,106,,,Meury,Rudolf,0504,False,CVP,#d67c03,undetermined,1950,8
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Christlichdemokratische Volkspartei,05,#d67c03,0,106,,,Mundorff,Marc,0505,False,CVP,#d67c03,undetermined,1940,8
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Christlichdemokratische Volkspartei,05,#d67c03,0,106,,,Restle,Beatrice,0506,False,CVP,#d67c03,undetermined,1972,10
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Christlichdemokratische Volkspartei,05,#d67c03,0,106,,,Wehrli,Samuel,0507,False,CVP,#d67c03,undetermined,1962,8
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Christlichdemokratische Volkspartei,05,#d67c03,0,106,,,Wirz-Saner,Rolf,0508,False,CVP,#d67c03,undetermined,1946,9
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Evangelische Volkspartei,04,#dba628,0,180,,,Bognar,Michel,0407,False,EVP,#dba628,undetermined,1979,25
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Evangelische Volkspartei,04,#dba628,0,180,,,Bognar-Ackermann,Patrizia,0401,False,EVP,#dba628,undetermined,1951,97
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Evangelische Volkspartei,04,#dba628,0,180,,,Eschbach-Dopatka,Andreas,0402,False,EVP,#dba628,undetermined,1963,18
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Evangelische Volkspartei,04,#dba628,0,180,,,Meier-Eschler,Martin,0403,False,EVP,#dba628,undetermined,1955,10
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Evangelische Volkspartei,04,#dba628,0,180,,,Salzer-Zimmerli,Peter,0404,False,EVP,#dba628,undetermined,1960,9
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Evangelische Volkspartei,04,#dba628,0,180,,,Tschudin-Grimm,Margrith,0405,False,EVP,#dba628,undetermined,1952,11
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Evangelische Volkspartei,04,#dba628,0,180,,,Wolf-Gasser,Irène,0406,False,EVP,#dba628,undetermined,1959,10
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Freisinnig Demokratische Partei,01,#3670cf,1,502,,,Cairoli-Nussbaumer,Peter,0101,False,FDP,#3670cf,undetermined,1960,58
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Freisinnig Demokratische Partei,01,#3670cf,1,502,,,Hippenmeyer-Schaad,Max,0102,False,FDP,#3670cf,undetermined,1948,47
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Freisinnig Demokratische Partei,01,#3670cf,1,502,,,Knöpfel-Büsser,Felix,0103,False,FDP,#3670cf,undetermined,1946,41
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Freisinnig Demokratische Partei,01,#3670cf,1,502,,,Schäfli,Patrick,0104,True,FDP,#3670cf,undetermined,1971,134
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Freisinnig Demokratische Partei,01,#3670cf,1,502,,,Schneeberger-Baggenstos,Ruth,0105,False,FDP,#3670cf,undetermined,1957,51
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Freisinnig Demokratische Partei,01,#3670cf,1,502,,,Siegrist-Beer,Siegfried,0106,False,FDP,#3670cf,undetermined,1944,45
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Freisinnig Demokratische Partei,01,#3670cf,1,502,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,46
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Freisinnig Demokratische Partei,01,#3670cf,1,502,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,53
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Grüne,07,#6cb039,1,228,,,Ackermann,Stephan,0704,False,Grüne,#6cb039,undetermined,1973,18
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Grüne,07,#6cb039,1,228,,,Bucher Bruderer,Stephanie,0706,False,Grüne,#6cb039,undetermined,1968,30
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Grüne,07,#6cb039,1,228,,,Maurer,Nadia,0702,False,Grüne,#6cb039,undetermined,1973,35
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Grüne,07,#6cb039,1,228,,,Ramseier,Petra,0703,False,Grüne,#6cb039,undetermined,1973,40
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Grüne,07,#6cb039,1,228,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,51
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Grüne,07,#6cb039,1,228,,,Stöckli Kuhn,Denise,0707,False,Grüne,#6cb039,undetermined,1952,31
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Grüne,07,#6cb039,1,228,,,Zarantonello,Michael,0705,False,Grüne,#6cb039,undetermined,1973,16
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizer Demokraten,09,#9f9f9f,1,211,,,Burch,Sepp,0907,False,SD,#9f9f9f,undetermined,1965,27
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizer Demokraten,09,#9f9f9f,1,211,,,Burkhard,René,0905,False,SD,#9f9f9f,undetermined,1937,19
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizer Demokraten,09,#9f9f9f,1,211,,,Keller,Rudolf,0902,True,SD,#9f9f9f,undetermined,1956,56
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizer Demokraten,09,#9f9f9f,1,211,,,Mattmüller,Heinz,0901,False,SD,#9f9f9f,undetermined,1938,33
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizer Demokraten,09,#9f9f9f,1,211,,,Müller,Hanna,0906,False,SD,#9f9f9f,undetermined,1948,19
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizer Demokraten,09,#9f9f9f,1,211,,,Reischenböck,Florian,0903,False,SD,#9f9f9f,undetermined,1980,20
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizer Demokraten,09,#9f9f9f,1,211,,,Streit,Armin,0904,False,SD,#9f9f9f,undetermined,1955,20
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizer Demokraten,09,#9f9f9f,1,211,,,Wirz,Trudi,0908,False,SD,#9f9f9f,undetermined,1934,16
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizerische Volkspartei,03,#218903,2,959,,,Hess-Häring,Urs,0301,True,SVP,#218903,undetermined,1955,113
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizerische Volkspartei,03,#218903,2,959,,,Kiefer-Jäger,Markus,0303,False,SVP,#218903,undetermined,1957,114
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizerische Volkspartei,03,#218903,2,959,,,Krattiger,Andreas,0302,False,SVP,#218903,undetermined,1960,92
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizerische Volkspartei,03,#218903,2,959,,,Mohler-Hofer,Max,0304,False,SVP,#218903,undetermined,1949,138
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizerische Volkspartei,03,#218903,2,959,,,Schaub-Stingelin,Erika,0305,False,SVP,#218903,undetermined,1943,111
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizerische Volkspartei,03,#218903,2,959,,,Schneider,Urs,0306,False,SVP,#218903,undetermined,1974,128
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizerische Volkspartei,03,#218903,2,959,,,Wahli,Mike,0307,False,SVP,#218903,undetermined,1971,85
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Schweizerische Volkspartei,03,#218903,2,959,,,Willimann,Karl,0308,True,SVP,#218903,undetermined,1942,142
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,542,,,Brassel-Moser,Ruedi,0201,True,SP,#db4239,undetermined,1955,71
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,542,,,Capaul Schwob,Doris,0202,False,SP,#db4239,undetermined,1962,63
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,542,,,Hellstern,Thomas,0203,False,SP,#db4239,undetermined,1981,48
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,542,,,Müller-Angst,Monika,0204,False,SP,#db4239,undetermined,1954,69
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,542,,,Nussbaumer-Wälti,Eric,0205,True,SP,#db4239,undetermined,1960,83
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,542,,,Wackernagel Batcho,Babette,0206,False,SP,#db4239,undetermined,1971,59
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,542,,,Wittwer-Jösslin,Maya,0207,False,SP,#db4239,undetermined,1948,46
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1049,,352,1,1,2,350,72,0,2728,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,542,,,Ziegler,Robert,0208,True,SP,#db4239,undetermined,1948,77
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Christlichdemokratische Volkspartei,05,#d67c03,0,84,,,Ilg,Stephan,0502,False,CVP,#d67c03,undetermined,1944,9
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Christlichdemokratische Volkspartei,05,#d67c03,0,84,,,Kaiser,Christoph,0503,False,CVP,#d67c03,undetermined,1958,11
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Christlichdemokratische Volkspartei,05,#d67c03,0,84,,,Klein,Uwe,0501,False,CVP,#d67c03,undetermined,1942,19
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Christlichdemokratische Volkspartei,05,#d67c03,0,84,,,Meury,Rudolf,0504,False,CVP,#d67c03,undetermined,1950,7
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Christlichdemokratische Volkspartei,05,#d67c03,0,84,,,Mundorff,Marc,0505,False,CVP,#d67c03,undetermined,1940,12
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Christlichdemokratische Volkspartei,05,#d67c03,0,84,,,Restle,Beatrice,0506,False,CVP,#d67c03,undetermined,1972,9
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Christlichdemokratische Volkspartei,05,#d67c03,0,84,,,Wehrli,Samuel,0507,False,CVP,#d67c03,undetermined,1962,7
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Christlichdemokratische Volkspartei,05,#d67c03,0,84,,,Wirz-Saner,Rolf,0508,False,CVP,#d67c03,undetermined,1946,10
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Evangelische Volkspartei,04,#dba628,0,36,,,Bognar,Michel,0407,False,EVP,#dba628,undetermined,1979,3
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Evangelische Volkspartei,04,#dba628,0,36,,,Bognar-Ackermann,Patrizia,0401,False,EVP,#dba628,undetermined,1951,18
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Evangelische Volkspartei,04,#dba628,0,36,,,Eschbach-Dopatka,Andreas,0402,False,EVP,#dba628,undetermined,1963,5
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Evangelische Volkspartei,04,#dba628,0,36,,,Meier-Eschler,Martin,0403,False,EVP,#dba628,undetermined,1955,1
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Evangelische Volkspartei,04,#dba628,0,36,,,Salzer-Zimmerli,Peter,0404,False,EVP,#dba628,undetermined,1960,1
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Evangelische Volkspartei,04,#dba628,0,36,,,Tschudin-Grimm,Margrith,0405,False,EVP,#dba628,undetermined,1952,3
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Evangelische Volkspartei,04,#dba628,0,36,,,Wolf-Gasser,Irène,0406,False,EVP,#dba628,undetermined,1959,5
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Freisinnig Demokratische Partei,01,#3670cf,1,275,,,Cairoli-Nussbaumer,Peter,0101,False,FDP,#3670cf,undetermined,1960,39
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Freisinnig Demokratische Partei,01,#3670cf,1,275,,,Hippenmeyer-Schaad,Max,0102,False,FDP,#3670cf,undetermined,1948,32
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Freisinnig Demokratische Partei,01,#3670cf,1,275,,,Knöpfel-Büsser,Felix,0103,False,FDP,#3670cf,undetermined,1946,29
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Freisinnig Demokratische Partei,01,#3670cf,1,275,,,Schäfli,Patrick,0104,True,FDP,#3670cf,undetermined,1971,41
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Freisinnig Demokratische Partei,01,#3670cf,1,275,,,Schneeberger-Baggenstos,Ruth,0105,False,FDP,#3670cf,undetermined,1957,36
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Freisinnig Demokratische Partei,01,#3670cf,1,275,,,Siegrist-Beer,Siegfried,0106,False,FDP,#3670cf,undetermined,1944,23
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Freisinnig Demokratische Partei,01,#3670cf,1,275,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,29
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Freisinnig Demokratische Partei,01,#3670cf,1,275,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,43
landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,670,,190,0,2,2,188,34,0,1470,Grüne,07,#6cb039,1,116,,,Ackermann,Stephan,0704,False,Grüne,#6cb039,undetermined,1973,20
