election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Bürgerlich-Demokratische Partei,08,#e8c500,0,608,,,Baier,Daniel,0802,False,BDP,#e8c500,undetermined,1962,127
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Bürgerlich-Demokratische Partei,08,#e8c500,0,608,,,Chiesa,Reto,0804,False,BDP,#e8c500,undetermined,1970,113
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Bürgerlich-Demokratische Partei,08,#e8c500,0,608,,,Frei,Dominic C.,0801,False,BDP,#e8c500,undetermined,1959,166
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Bürgerlich-Demokratische Partei,08,#e8c500,0,608,,,Schwarz,Marcel,0805,False,BDP,#e8c500,undetermined,1954,58
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Bürgerlich-Demokratische Partei,08,#e8c500,0,608,,,Tschan,Erwin,0803,False,BDP,#e8c500,undetermined,1957,129
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Christlichdemokratische Volkspartei,05,#d67c03,1,2808,,,Botti,Claudio,0501,True,CVP,#d67c03,undetermined,1958,804
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Christlichdemokratische Volkspartei,05,#d67c03,1,2808,,,Bürli,Hanspeter,0504,False,CVP,#d67c03,undetermined,1977,191
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Christlichdemokratische Volkspartei,05,#d67c03,1,2808,,,Egloff,Franziska,0505,False,CVP,#d67c03,undetermined,1967,204
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Christlichdemokratische Volkspartei,05,#d67c03,1,2808,,,Fischer,Regula,0506,False,CVP,#d67c03,undetermined,1972,194
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Christlichdemokratische Volkspartei,05,#d67c03,1,2808,,,Gutherz,Miriam,0507,False,CVP,#d67c03,undetermined,1991,189
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Christlichdemokratische Volkspartei,05,#d67c03,1,2808,,,Marti,Daisy,0502,False,CVP,#d67c03,undetermined,1963,172
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Christlichdemokratische Volkspartei,05,#d67c03,1,2808,,,Meyer,Raphael,0508,False,CVP,#d67c03,undetermined,1985,264
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Christlichdemokratische Volkspartei,05,#d67c03,1,2808,,,Oberbeck,Simon,0503,False,CVP,#d67c03,undetermined,1983,424
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Christlichdemokratische Volkspartei,05,#d67c03,1,2808,,,Wyder,Frédérique,0509,False,CVP,#d67c03,undetermined,1966,196
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Evangelische Volkspartei,04,#dba628,1,1192,,,Buser,Thomas,0402,False,EVP,#dba628,undetermined,1960,109
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Evangelische Volkspartei,04,#dba628,1,1192,,,Decrauzat,Stéphane,0403,False,EVP,#dba628,undetermined,1974,110
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Evangelische Volkspartei,04,#dba628,1,1192,,,Fritz,Sara,0401,True,EVP,#dba628,undetermined,1985,435
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Evangelische Volkspartei,04,#dba628,1,1192,,,Rich,Eveline,0404,False,EVP,#dba628,undetermined,1989,80
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Evangelische Volkspartei,04,#dba628,1,1192,,,Vigliano,Gabriela,0405,False,EVP,#dba628,undetermined,1963,117
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Evangelische Volkspartei,04,#dba628,1,1192,,,von Känel,Jakob,0406,False,EVP,#dba628,undetermined,1952,115
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Evangelische Volkspartei,04,#dba628,1,1192,,,Walliser,Martin,0407,False,EVP,#dba628,undetermined,1962,79
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Evangelische Volkspartei,04,#dba628,1,1192,,,Wilhelm,Salome,0408,False,EVP,#dba628,undetermined,1992,88
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,FDP.Die Liberalen Baselland,01,#3670cf,1,1477,,,Bolliger,Jürg,0101,False,FDP,#3670cf,undetermined,1962,96
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,FDP.Die Liberalen Baselland,01,#3670cf,1,1477,,,Csebits,Kristof,0102,False,FDP,#3670cf,undetermined,1964,75
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,FDP.Die Liberalen Baselland,01,#3670cf,1,1477,,,Eggenschwiler,Alexej,0103,False,FDP,#3670cf,undetermined,1979,73
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,FDP.Die Liberalen Baselland,01,#3670cf,1,1477,,,Hiltmann,Christof,0104,True,FDP,#3670cf,undetermined,1972,462
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,FDP.Die Liberalen Baselland,01,#3670cf,1,1477,,,Iseli,Katja,0105,False,FDP,#3670cf,undetermined,1979,91
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,FDP.Die Liberalen Baselland,01,#3670cf,1,1477,,,Müller,Roland,0106,False,FDP,#3670cf,undetermined,1963,101
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,FDP.Die Liberalen Baselland,01,#3670cf,1,1477,,,Schacher,Roland,0107,False,FDP,#3670cf,undetermined,1959,221
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,FDP.Die Liberalen Baselland,01,#3670cf,1,1477,,,Schmassmann,Bénédict,0108,False,FDP,#3670cf,undetermined,1961,83
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,FDP.Die Liberalen Baselland,01,#3670cf,1,1477,,,Schneider,Daniel,0109,False,FDP,#3670cf,undetermined,1957,74
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grüne Baselland,07,#6cb039,1,2104,,,Böhmer,Claudia,0704,False,Grüne,#6cb039,undetermined,1962,167
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grüne Baselland,07,#6cb039,1,2104,,,Burkhardt,Marianne,0707,False,Grüne,#6cb039,undetermined,1952,158
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grüne Baselland,07,#6cb039,1,2104,,,Christener,Robert,0705,False,Grüne,#6cb039,undetermined,1965,158
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grüne Baselland,07,#6cb039,1,2104,,,Hausammann,Joachim,0708,False,Grüne,#6cb039,undetermined,1968,159
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grüne Baselland,07,#6cb039,1,2104,,,Mitchell,Daniela,0702,False,Grüne,#6cb039,undetermined,1979,221
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grüne Baselland,07,#6cb039,1,2104,,,Rufener,Rita,0706,False,Grüne,#6cb039,undetermined,1971,211
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grüne Baselland,07,#6cb039,1,2104,,,Spirig,Urban,0709,False,Grüne,#6cb039,undetermined,1964,208
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grüne Baselland,07,#6cb039,1,2104,,,Süman,Lukas,0703,False,Grüne,#6cb039,undetermined,1980,159
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grüne Baselland,07,#6cb039,1,2104,,,Wiedemann,Jürg,0701,True,Grüne,#6cb039,undetermined,1960,572
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grünliberale Partei,11,#d6d118,0,400,,,Isler-Stöcklin,Jacqueline,1103,False,glp,#d6d118,undetermined,1967,96
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grünliberale Partei,11,#d6d118,0,400,,,Lachenmeier,Pascal,1101,False,glp,#d6d118,undetermined,1973,156
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Grünliberale Partei,11,#d6d118,0,400,,,Mäder,Michael,1102,False,glp,#d6d118,undetermined,1988,86
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,500,,,Cattin,Jean-Claude,0902,False,SD,#9f9f9f,undetermined,1975,123
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,500,,,Hermann,Brigitte,0905,False,SD,#9f9f9f,undetermined,1961,45
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,500,,,Keller-Külling,Rahel,0904,False,SD,#9f9f9f,undetermined,1958,93
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,500,,,Steiger,Erwin,0903,False,SD,#9f9f9f,undetermined,1947,88
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,500,,,Studer,M. Josua,0901,False,SD,#9f9f9f,undetermined,1963,139
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizerische Volkspartei,03,#218903,2,3389,,,Brechbühl,Christian,0303,False,SVP,#218903,undetermined,1962,414
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizerische Volkspartei,03,#218903,2,3389,,,Brunner-Pfirter,Markus,0304,False,SVP,#218903,undetermined,1969,334
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizerische Volkspartei,03,#218903,2,3389,,,Brunner-Ritter,Rosmarie,0301,True,SVP,#218903,undetermined,1948,408
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizerische Volkspartei,03,#218903,2,3389,,,Camenzind-Schäufele,Andrea,0305,False,SVP,#218903,undetermined,1964,305
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizerische Volkspartei,03,#218903,2,3389,,,Gertsch,Philippe,0306,False,SVP,#218903,undetermined,1974,308
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizerische Volkspartei,03,#218903,2,3389,,,Schwarzbarth,Eveline,0307,False,SVP,#218903,undetermined,1968,383
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizerische Volkspartei,03,#218903,2,3389,,,Straumann,Dominik,0302,True,SVP,#218903,undetermined,1976,433
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizerische Volkspartei,03,#218903,2,3389,,,Sumsander,Sylvie,0308,False,SVP,#218903,undetermined,1954,402
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Schweizerische Volkspartei,03,#218903,2,3389,,,Suter-Gfell,Roland,0309,False,SVP,#218903,undetermined,1962,329
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,6602,,,Brunner,Roman,0201,False,SP,#db4239,undetermined,1980,651
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,6602,,,Dedeoglu-Fesli,Ayse,0202,True,SP,#db4239,undetermined,1969,725
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,6602,,,Kappeler,Bruno,0203,False,SP,#db4239,undetermined,1957,396
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,6602,,,Meschberger,Regula,0204,True,SP,#db4239,undetermined,1952,1049
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,6602,,,Meury,Christoph,0205,False,SP,#db4239,undetermined,1953,531
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,6602,,,Pancaldi,Remo,0206,False,SP,#db4239,undetermined,1990,333
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,6602,,,Schaub,Heidi,0207,False,SP,#db4239,undetermined,1959,491
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,6602,,,Schreier,Florian,0208,False,SP,#db4239,undetermined,1988,551
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Birsfelden,2766,True,6808,,2219,3,55,58,2161,369,0,19080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,6602,,,Schweizer,Kathrin,0209,True,SP,#db4239,undetermined,1969,642
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Bürgerlich-Demokratische Partei,08,#e8c500,0,1857,,,Baier,Daniel,0802,False,BDP,#e8c500,undetermined,1962,356
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Bürgerlich-Demokratische Partei,08,#e8c500,0,1857,,,Chiesa,Reto,0804,False,BDP,#e8c500,undetermined,1970,318
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Bürgerlich-Demokratische Partei,08,#e8c500,0,1857,,,Frei,Dominic C.,0801,False,BDP,#e8c500,undetermined,1959,540
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Bürgerlich-Demokratische Partei,08,#e8c500,0,1857,,,Schwarz,Marcel,0805,False,BDP,#e8c500,undetermined,1954,161
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Bürgerlich-Demokratische Partei,08,#e8c500,0,1857,,,Tschan,Erwin,0803,False,BDP,#e8c500,undetermined,1957,432
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Christlichdemokratische Volkspartei,05,#d67c03,1,3004,,,Botti,Claudio,0501,True,CVP,#d67c03,undetermined,1958,481
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Christlichdemokratische Volkspartei,05,#d67c03,1,3004,,,Bürli,Hanspeter,0504,False,CVP,#d67c03,undetermined,1977,351
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Christlichdemokratische Volkspartei,05,#d67c03,1,3004,,,Egloff,Franziska,0505,False,CVP,#d67c03,undetermined,1967,346
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Christlichdemokratische Volkspartei,05,#d67c03,1,3004,,,Fischer,Regula,0506,False,CVP,#d67c03,undetermined,1972,315
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Christlichdemokratische Volkspartei,05,#d67c03,1,3004,,,Gutherz,Miriam,0507,False,CVP,#d67c03,undetermined,1991,326
landratswahlen-2011-region-2-6-muttenz,Landratswahlen 2011 Wahlkreis Muttenz,,,,2011-03-27,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12075,,3958,20,0,20,3938,613,0,34829,Christlichdemokratische Volkspartei,05,#d67c03,1,3004,,,Marti,Daisy,0502,False,CVP,#d67c03,undetermined,1963,387
