id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,581,1237,17,53,6693,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1352,2657,113,99,13461,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,576,1532,37,60,6217,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,286,537,16,17,2405,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1033,2531,32,89,9954,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,584,1041,33,60,6450,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,436,1186,0,40,4223,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,380,839,21,22,3655,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,646,1683,0,67,7773,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1220,2264,18,80,12162,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,616,1727,33,47,7382,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,159,460,9,9,1704,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1331,2740,93,132,12832,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,100,229,5,6,1048,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,661,1455,67,49,6901,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,49,114,0,5,537,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,62,188,1,3,1203,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,20,38,0,4,199,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,53,84,3,8,523,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,77,194,3,17,1040,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,129,188,7,12,1132,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,284,729,0,23,3552,
nicht-formulierte-initiative-stopp-der-uberforderung-von-schueler-innen-eine-fremdsprache-auf-der-primarstufe-genuegt,Nicht formulierte Initiative «Stopp der Überforderung von Schüler/-innen: Eine Fremdsprache auf der Primarstufe genügt»,,,,2018-06-10,K4,canton,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,91,131,0,1,865,
