election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Evangelische Volkspartei,04,#dba628,0,85,,,Buser-Müller,Hans,0405,False,EVP,#dba628,undetermined,1940,15
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Evangelische Volkspartei,04,#dba628,0,85,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,40
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Evangelische Volkspartei,04,#dba628,0,85,,,Maurer-Bürgin,Agnes,0402,False,EVP,#dba628,undetermined,1959,11
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Evangelische Volkspartei,04,#dba628,0,85,,,Stocker-Gyger,Fabian,0404,False,EVP,#dba628,undetermined,1972,9
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Evangelische Volkspartei,04,#dba628,0,85,,,Uebersax-Birrer,Barbara,0403,False,EVP,#dba628,undetermined,1964,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Freisinnig Demokratische Partei,01,#3670cf,1,223,,,Duttweiler-Kärcher,Urs,0103,False,FDP,#3670cf,undetermined,1960,21
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Freisinnig Demokratische Partei,01,#3670cf,1,223,,,Eigenmann,Beat,0104,False,FDP,#3670cf,undetermined,1951,29
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Freisinnig Demokratische Partei,01,#3670cf,1,223,,,Herzig-Hasler,Max,0105,False,FDP,#3670cf,undetermined,1947,27
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Freisinnig Demokratische Partei,01,#3670cf,1,223,,,Müller-Maurer,Christina,0106,False,FDP,#3670cf,undetermined,1962,27
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Freisinnig Demokratische Partei,01,#3670cf,1,223,,,Rytz-Völlmin,Liz,0101,False,FDP,#3670cf,undetermined,1950,48
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Freisinnig Demokratische Partei,01,#3670cf,1,223,,,Schneeberger,Daniela,0102,True,FDP,#3670cf,undetermined,1967,66
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Grüne,07,#6cb039,1,149,,,Dürrenberger-Buess,Susanne,0704,False,Grüne,#6cb039,undetermined,1955,25
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Grüne,07,#6cb039,1,149,,,Guggisberg,Martin,0703,False,Grüne,#6cb039,undetermined,1970,18
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Grüne,07,#6cb039,1,149,,,Loser,Matthias,0702,False,Grüne,#6cb039,undetermined,1982,16
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Grüne,07,#6cb039,1,149,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,58
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Grüne,07,#6cb039,1,149,,,Weber,Deborah,0705,False,Grüne,#6cb039,undetermined,1981,17
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Grüne,07,#6cb039,1,149,,,Zentner,Markus,0706,False,Grüne,#6cb039,undetermined,1978,15
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Schweizer Demokraten,09,#9f9f9f,0,92,,,Brunner,Peter,0902,False,SD,#9f9f9f,undetermined,1969,32
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Schweizer Demokraten,09,#9f9f9f,0,92,,,Häberli,Beatus,0901,False,SD,#9f9f9f,undetermined,1941,36
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Schweizer Demokraten,09,#9f9f9f,0,92,,,Thommen,Dieter,0903,False,SD,#9f9f9f,undetermined,1963,24
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Schweizerische Volkspartei,03,#218903,2,360,,,Fischer-Röthlin,Monika,0303,False,SVP,#218903,undetermined,1956,44
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Schweizerische Volkspartei,03,#218903,2,360,,,Henny-Brefin,Heiner,0304,False,SVP,#218903,undetermined,1951,45
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Schweizerische Volkspartei,03,#218903,2,360,,,Liechti-Ledermann,Silvia,0301,True,SVP,#218903,undetermined,1954,78
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Schweizerische Volkspartei,03,#218903,2,360,,,Wenger-Zimmermann,Markus,0305,False,SVP,#218903,undetermined,1966,52
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Schweizerische Volkspartei,03,#218903,2,360,,,Wullschleger-v.d.Langemheen,Hanspeter,0302,True,SVP,#218903,undetermined,1948,64
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Schweizerische Volkspartei,03,#218903,2,360,,,Wüthrich-Müller,Ernst,0306,False,SVP,#218903,undetermined,1943,76
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,54
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Eichin-Wagner,Monica,0202,False,SP,#db4239,undetermined,1951,34
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Epple,Jonas,0203,False,SP,#db4239,undetermined,1977,40
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Marbet-Weyermann,Annemarie,0204,False,SP,#db4239,undetermined,1950,28
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Ruf,Bojana,0205,False,SP,#db4239,undetermined,1977,43
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Böckten,2842,True,531,,205,2,3,5,200,14,0,1186,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,277,,,Wüthrich-Pelloli,Urs,0206,True,SP,#db4239,undetermined,1954,68
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Evangelische Volkspartei,04,#dba628,0,40,,,Buser-Müller,Hans,0405,False,EVP,#dba628,undetermined,1940,1
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Evangelische Volkspartei,04,#dba628,0,40,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,25
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Evangelische Volkspartei,04,#dba628,0,40,,,Maurer-Bürgin,Agnes,0402,False,EVP,#dba628,undetermined,1959,4
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Evangelische Volkspartei,04,#dba628,0,40,,,Stocker-Gyger,Fabian,0404,False,EVP,#dba628,undetermined,1972,1
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Evangelische Volkspartei,04,#dba628,0,40,,,Uebersax-Birrer,Barbara,0403,False,EVP,#dba628,undetermined,1964,9
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Duttweiler-Kärcher,Urs,0103,False,FDP,#3670cf,undetermined,1960,18
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Eigenmann,Beat,0104,False,FDP,#3670cf,undetermined,1951,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Herzig-Hasler,Max,0105,False,FDP,#3670cf,undetermined,1947,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Müller-Maurer,Christina,0106,False,FDP,#3670cf,undetermined,1962,7
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Rytz-Völlmin,Liz,0101,False,FDP,#3670cf,undetermined,1950,29
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Freisinnig Demokratische Partei,01,#3670cf,1,136,,,Schneeberger,Daniela,0102,True,FDP,#3670cf,undetermined,1967,56
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Grüne,07,#6cb039,1,152,,,Dürrenberger-Buess,Susanne,0704,False,Grüne,#6cb039,undetermined,1955,14
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Grüne,07,#6cb039,1,152,,,Guggisberg,Martin,0703,False,Grüne,#6cb039,undetermined,1970,16
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Grüne,07,#6cb039,1,152,,,Loser,Matthias,0702,False,Grüne,#6cb039,undetermined,1982,37
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Grüne,07,#6cb039,1,152,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,55
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Grüne,07,#6cb039,1,152,,,Weber,Deborah,0705,False,Grüne,#6cb039,undetermined,1981,19
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Grüne,07,#6cb039,1,152,,,Zentner,Markus,0706,False,Grüne,#6cb039,undetermined,1978,11
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Schweizer Demokraten,09,#9f9f9f,0,58,,,Brunner,Peter,0902,False,SD,#9f9f9f,undetermined,1969,14
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Schweizer Demokraten,09,#9f9f9f,0,58,,,Häberli,Beatus,0901,False,SD,#9f9f9f,undetermined,1941,26
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Schweizer Demokraten,09,#9f9f9f,0,58,,,Thommen,Dieter,0903,False,SD,#9f9f9f,undetermined,1963,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Schweizerische Volkspartei,03,#218903,2,334,,,Fischer-Röthlin,Monika,0303,False,SVP,#218903,undetermined,1956,20
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Schweizerische Volkspartei,03,#218903,2,334,,,Henny-Brefin,Heiner,0304,False,SVP,#218903,undetermined,1951,47
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Schweizerische Volkspartei,03,#218903,2,334,,,Liechti-Ledermann,Silvia,0301,True,SVP,#218903,undetermined,1954,67
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Schweizerische Volkspartei,03,#218903,2,334,,,Wenger-Zimmermann,Markus,0305,False,SVP,#218903,undetermined,1966,48
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Schweizerische Volkspartei,03,#218903,2,334,,,Wullschleger-v.d.Langemheen,Hanspeter,0302,True,SVP,#218903,undetermined,1948,87
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Schweizerische Volkspartei,03,#218903,2,334,,,Wüthrich-Müller,Ernst,0306,False,SVP,#218903,undetermined,1943,64
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,356,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,71
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,356,,,Eichin-Wagner,Monica,0202,False,SP,#db4239,undetermined,1951,39
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,356,,,Epple,Jonas,0203,False,SP,#db4239,undetermined,1977,38
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,356,,,Marbet-Weyermann,Annemarie,0204,False,SP,#db4239,undetermined,1950,67
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,356,,,Ruf,Bojana,0205,False,SP,#db4239,undetermined,1977,47
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Buckten,2843,True,476,,181,0,1,1,180,4,0,1076,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,356,,,Wüthrich-Pelloli,Urs,0206,True,SP,#db4239,undetermined,1954,94
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Evangelische Volkspartei,04,#dba628,0,26,,,Buser-Müller,Hans,0405,False,EVP,#dba628,undetermined,1940,5
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Evangelische Volkspartei,04,#dba628,0,26,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,7
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Evangelische Volkspartei,04,#dba628,0,26,,,Maurer-Bürgin,Agnes,0402,False,EVP,#dba628,undetermined,1959,5
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Evangelische Volkspartei,04,#dba628,0,26,,,Stocker-Gyger,Fabian,0404,False,EVP,#dba628,undetermined,1972,4
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Evangelische Volkspartei,04,#dba628,0,26,,,Uebersax-Birrer,Barbara,0403,False,EVP,#dba628,undetermined,1964,5
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Freisinnig Demokratische Partei,01,#3670cf,1,117,,,Duttweiler-Kärcher,Urs,0103,False,FDP,#3670cf,undetermined,1960,11
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Freisinnig Demokratische Partei,01,#3670cf,1,117,,,Eigenmann,Beat,0104,False,FDP,#3670cf,undetermined,1951,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Freisinnig Demokratische Partei,01,#3670cf,1,117,,,Herzig-Hasler,Max,0105,False,FDP,#3670cf,undetermined,1947,9
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Freisinnig Demokratische Partei,01,#3670cf,1,117,,,Müller-Maurer,Christina,0106,False,FDP,#3670cf,undetermined,1962,14
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Freisinnig Demokratische Partei,01,#3670cf,1,117,,,Rytz-Völlmin,Liz,0101,False,FDP,#3670cf,undetermined,1950,25
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Freisinnig Demokratische Partei,01,#3670cf,1,117,,,Schneeberger,Daniela,0102,True,FDP,#3670cf,undetermined,1967,44
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Grüne,07,#6cb039,1,47,,,Dürrenberger-Buess,Susanne,0704,False,Grüne,#6cb039,undetermined,1955,6
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Grüne,07,#6cb039,1,47,,,Guggisberg,Martin,0703,False,Grüne,#6cb039,undetermined,1970,3
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Grüne,07,#6cb039,1,47,,,Loser,Matthias,0702,False,Grüne,#6cb039,undetermined,1982,8
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Grüne,07,#6cb039,1,47,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,16
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Grüne,07,#6cb039,1,47,,,Weber,Deborah,0705,False,Grüne,#6cb039,undetermined,1981,4
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,344,,116,2,2,4,112,9,0,663,Grüne,07,#6cb039,1,47,,,Zentner,Markus,0706,False,Grüne,#6cb039,undetermined,1978,6
