id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2221,1259,11,22,6413,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4625,3068,3,101,12907,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2411,1090,49,24,5919,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,817,415,6,4,2073,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3959,2057,0,61,9903,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2197,1570,43,30,6930,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1686,815,30,21,3990,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1306,823,0,20,3485,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2773,1655,24,37,7884,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3893,2596,62,54,11692,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2722,1392,52,28,6809,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-die-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und die Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,E1,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,654,379,0,4,1601,
