id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1747,894,61,45,6596,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3985,1697,109,96,13242,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2314,723,56,53,6207,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,829,309,8,28,2373,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3288,1364,0,78,9915,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1679,746,55,33,6532,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1674,692,28,32,4209,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1127,553,0,24,3525,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2532,916,0,53,7734,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3427,1480,136,93,12103,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2436,989,48,48,7376,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,633,278,7,8,1716,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4207,1744,116,97,12823,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,372,177,13,5,1042,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2138,1003,94,50,6914,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,172,83,1,3,542,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,236,202,7,10,1185,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,63,31,6,2,198,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,153,92,2,5,535,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,269,163,8,5,1003,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,302,172,7,7,1151,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,991,473,0,19,3475,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,194,168,0,3,891,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,59,67,2,3,315,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,38,33,0,5,231,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,349,197,5,5,1346,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,321,208,0,10,1050,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,303,173,8,10,1428,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,291,188,10,7,1195,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,211,102,0,13,708,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,963,423,5,23,3190,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,954,502,13,20,3735,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,791,381,15,22,2695,
anderung-vom-25-september-2015-des-asylgesetzes-asylg,Änderung vom 25. September 2015 des Asylgesetzes (AsylG),,,,2016-06-05,E5,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,166,122,0,5,684,
