id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2656,191,2,46,6612,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,5763,511,3,210,13181,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2524,228,60,80,5994,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1308,86,0,48,2209,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4762,422,1,152,10063,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2726,289,109,77,6824,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,2067,107,35,41,4230,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1625,154,0,42,3548,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,3230,321,47,94,7851,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,5037,567,12,154,12029,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,3107,212,6,79,7098,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,804,65,0,16,1596,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,5890,516,84,149,13315,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,494,30,0,7,1061,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2990,227,45,83,6692,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,233,30,0,11,530,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,452,75,17,18,1130,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,80,10,1,2,178,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,200,39,0,15,532,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,374,38,0,18,970,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,452,82,1,20,1056,
anpassung-des-polizeigesetzes,Anpassung des Polizeigesetzes,,,,2009-11-29,K5,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,1356,162,0,33,3368,
