id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1566,953,17,25,6750,173
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3546,1539,145,78,13237,478
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1937,1131,68,30,6309,201
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,806,380,16,9,2540,80
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3486,1428,66,65,9732,341
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1299,746,69,20,5964,151
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1469,610,46,18,4304,129
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1013,633,23,17,3871,103
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2019,1053,60,32,7494,179
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3447,1863,30,61,11602,334
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2271,913,77,28,7444,228
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,560,253,22,2,1659,34
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3597,1778,97,56,13149,381
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,330,167,9,4,1096,62
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2091,921,85,23,6947,156
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,141,117,2,1,530,14
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,227,254,3,5,1250,23
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,41,67,0,0,206,10
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,119,106,4,1,529,22
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,216,208,6,8,1029,19
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,234,205,5,5,1166,26
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,968,571,17,15,3746,55
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,186,190,0,1,824,22
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,66,76,1,3,345,7
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,35,70,0,2,231,24
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,342,303,11,9,1409,39
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,194,204,2,4,1084,17
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,305,258,17,4,1721,26
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,262,224,8,4,1231,17
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,192,107,1,1,690,17
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,809,537,26,17,3076,47
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,863,446,27,16,3590,76
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,711,412,22,11,2767,76
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,141,115,0,1,672,17
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,63,63,1,3,274,5
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,837,508,22,12,3465,70
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2428,1209,54,47,9507,250
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,330,171,8,3,1096,25
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,1707,1017,34,24,8219,227
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,152,105,7,4,550,15
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,355,183,8,7,1032,31
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,309,276,6,8,1182,28
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,83,93,0,1,417,10
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,145,125,4,4,582,12
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,136,109,0,2,477,24
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,156,160,4,3,816,22
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,106,92,3,2,530,15
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1119,604,17,35,4240,68
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,46,58,0,1,197,7
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,40,48,1,0,218,9
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,398,246,2,7,1543,19
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,89,74,2,3,405,17
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,35,26,1,0,131,1
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,192,255,0,3,1003,23
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,195,123,3,4,702,16
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,45,43,0,3,207,14
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,93,97,0,4,387,9
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,349,336,3,7,1680,29
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,117,72,0,5,452,12
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,116,112,0,5,590,24
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,40,72,0,2,280,9
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,156,143,1,2,626,22
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1329,721,20,29,4742,96
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,104,63,2,1,477,11
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,144,127,5,3,694,16
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,176,154,9,3,969,20
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,141,155,2,4,569,20
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,100,109,0,2,467,15
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,92,81,0,0,355,3
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,113,76,3,4,388,13
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,438,347,6,4,1808,33
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,111,99,5,5,426,13
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,109,120,3,3,494,14
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,97,151,0,0,572,21
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,276,307,0,5,1193,25
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,57,135,0,1,406,10
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,377,283,9,6,1730,33
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,93,101,6,1,426,14
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,152,160,3,1,713,43
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,48,47,2,4,255,12
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,22,32,0,0,117,
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,197,184,4,2,1138,15
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,312,274,10,1,1603,41
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,222,201,1,9,1185,58
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,73,99,1,0,350,15
6640,Änderung vom 16. Dezember 2022 des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,E3,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,119,135,0,3,722,41
