id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1589,1550,8,79,6393,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,3888,2994,11,141,12944,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1552,1748,59,79,5942,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,531,639,3,22,2056,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2630,3068,0,127,9948,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,2226,1437,53,61,6889,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1004,1329,29,56,3985,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,886,1083,0,46,3450,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,2224,1894,2,75,7886,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,3317,3045,52,161,11738,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1575,2150,16,79,6884,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,255,327,0,17,1600,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,3706,3574,66,114,13194,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,259,304,0,10,989,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,1587,2071,19,74,6441,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,137,157,0,12,509,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,280,262,2,3,1035,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,54,44,0,1,182,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,128,139,0,4,532,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,232,185,0,8,867,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,261,253,0,12,989,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,832,943,0,27,3225,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Liesberg,2788,True,244,228,2,7,868,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Nenzlingen,2789,True,105,114,0,4,283,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Roggenburg,2790,True,57,54,0,2,214,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Röschenz,2791,True,325,352,0,12,1253,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Wahlen,2792,True,249,264,0,5,973,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Laufen,Zwingen,2793,True,405,336,10,6,1353,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Arisdorf,2821,True,271,260,3,6,1060,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Augst,2822,True,163,190,0,11,653,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Bubendorf,2823,True,695,803,16,29,2870,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Frenkendorf,2824,True,919,898,9,33,3677,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Füllinsdorf,2825,True,668,814,7,28,2823,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Giebenach,2826,True,123,186,2,4,604,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Hersberg,2827,True,39,75,0,6,224,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Lausen,2828,True,751,810,0,42,3008,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Liestal,2829,True,1953,2184,21,112,8159,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Lupsingen,2830,True,270,280,0,14,950,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Pratteln,2831,True,2228,1980,1,75,8115,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Ramlinsburg,2832,True,84,170,0,5,461,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Seltisberg,2833,True,260,325,2,9,954,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Liestal,Ziefen,2834,True,283,281,0,6,972,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Anwil,2841,True,67,113,0,0,369,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Böckten,2842,True,116,162,2,3,536,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,170,112,0,6,493,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,192,194,1,17,705,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,84,98,0,4,354,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,943,983,9,56,3729,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,48,65,1,3,188,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,49,74,0,2,222,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,292,324,1,15,1201,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,111,108,0,3,380,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,32,20,0,2,93,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,290,204,5,6,926,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,165,217,1,11,632,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,33,41,1,0,161,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,89,63,0,4,304,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,306,364,1,13,1339,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,72,132,6,3,407,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,116,166,2,8,532,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,50,58,2,0,217,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,167,155,1,1,570,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,942,1071,0,43,3799,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,110,112,1,1,490,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,213,151,0,7,672,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,226,206,4,5,825,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,183,121,0,6,513,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,102,135,0,3,473,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,84,89,0,2,292,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,90,79,7,2,362,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,543,402,0,22,1696,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,95,115,2,9,380,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,111,141,0,6,460,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,133,129,1,7,538,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,238,270,13,8,1057,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,101,95,0,3,425,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,364,440,0,21,1535,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,92,137,0,1,375,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,185,150,5,5,658,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,71,48,1,4,248,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,39,34,0,0,137,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,297,265,4,14,1150,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,381,369,0,15,1477,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,256,259,0,8,1092,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,92,95,0,3,330,
postdienst-fuer-alle,Postdienst für alle,,,,2004-09-26,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,182,147,0,8,756,
