election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,BDP Basel-Landschaft,08,#e8c500,0,226,,,Beining,Eva-Verena,0805,False,BDP,#e8c500,undetermined,1961,13
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,BDP Basel-Landschaft,08,#e8c500,0,226,,,Beining,Kevin,0803,False,BDP,#e8c500,undetermined,1989,29
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,BDP Basel-Landschaft,08,#e8c500,0,226,,,Bürgi,Marc,0801,False,BDP,#e8c500,undetermined,1979,76
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,BDP Basel-Landschaft,08,#e8c500,0,226,,,Schweizer,Markus,0804,False,BDP,#e8c500,undetermined,1961,61
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,BDP Basel-Landschaft,08,#e8c500,0,226,,,Were-Imhof,Franziska,0802,False,BDP,#e8c500,undetermined,1973,41
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Christlichdemokratische Volkspartei,05,#d67c03,0,95,,,Häring,Dominique,0501,False,CVP,#d67c03,undetermined,1969,26
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Christlichdemokratische Volkspartei,05,#d67c03,0,95,,,Klein,Andrea,0502,False,CVP,#d67c03,undetermined,1972,33
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Christlichdemokratische Volkspartei,05,#d67c03,0,95,,,Pfirter,Daniel,0503,False,CVP,#d67c03,undetermined,1962,22
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Evangelische Volkspartei,04,#dba628,0,92,,,Beeli,Erika,0401,False,EVP,#dba628,undetermined,1969,17
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Evangelische Volkspartei,04,#dba628,0,92,,,Eschbach-Dopatka,Andreas,0402,False,EVP,#dba628,undetermined,1963,18
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Evangelische Volkspartei,04,#dba628,0,92,,,Handschin,Helga,0403,False,EVP,#dba628,undetermined,1961,11
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Evangelische Volkspartei,04,#dba628,0,92,,,Hug-Fabry,Martin,0404,False,EVP,#dba628,undetermined,1981,6
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Evangelische Volkspartei,04,#dba628,0,92,,,Ronchi-Thalmohn,Astrid,0405,False,EVP,#dba628,undetermined,1952,6
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Evangelische Volkspartei,04,#dba628,0,92,,,Roth,Monika,0406,False,EVP,#dba628,undetermined,1962,8
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Evangelische Volkspartei,04,#dba628,0,92,,,Schmid,Mathias,0407,False,EVP,#dba628,undetermined,1992,11
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Evangelische Volkspartei,04,#dba628,0,92,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,13
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,FDP.Die Liberalen,01,#3670cf,1,540,,,Burgunder,Stephan,0102,False,FDP,#3670cf,undetermined,1975,67
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,FDP.Die Liberalen,01,#3670cf,1,540,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,131
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,FDP.Die Liberalen,01,#3670cf,1,540,,,Dalcher,Paul,0103,False,FDP,#3670cf,undetermined,1949,57
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,FDP.Die Liberalen,01,#3670cf,1,540,,,Janzi,Ruth,0104,False,FDP,#3670cf,undetermined,1957,66
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,FDP.Die Liberalen,01,#3670cf,1,540,,,Marty,Ralf,0105,False,FDP,#3670cf,undetermined,1969,52
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,FDP.Die Liberalen,01,#3670cf,1,540,,,Schneider,Roman,0106,False,FDP,#3670cf,undetermined,1982,59
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,FDP.Die Liberalen,01,#3670cf,1,540,,,Seiler,Andreas,0107,False,FDP,#3670cf,undetermined,1981,53
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,FDP.Die Liberalen,01,#3670cf,1,540,,,Sollberger,Thomas,0108,False,FDP,#3670cf,undetermined,1959,53
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grüne Baselland,07,#6cb039,1,188,,,Ackermann Maurer,Stephan,0702,False,Grüne,#6cb039,undetermined,1973,18
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grüne Baselland,07,#6cb039,1,188,,,Hartmann Käfer,Marlies,0703,False,Grüne,#6cb039,undetermined,1965,22
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grüne Baselland,07,#6cb039,1,188,,,Opferkuch,Tabea,0704,False,Grüne,#6cb039,undetermined,1976,20
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grüne Baselland,07,#6cb039,1,188,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,21
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grüne Baselland,07,#6cb039,1,188,,,Schneider Zimmermann,Roger,0706,False,Grüne,#6cb039,undetermined,1967,20
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grüne Baselland,07,#6cb039,1,188,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,51
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grüne Baselland,07,#6cb039,1,188,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,21
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grüne Baselland,07,#6cb039,1,188,,,Zahnd Birri,Fabienne,0708,False,Grüne,#6cb039,undetermined,1979,11
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grünliberale Partei,11,#d6d118,1,101,,,Dürrenberger,Jens,1103,False,glp,#d6d118,undetermined,1965,17
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grünliberale Partei,11,#d6d118,1,101,,,Krebs,Yves,1101,False,glp,#d6d118,undetermined,1980,21
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grünliberale Partei,11,#d6d118,1,101,,,Schweizer,Daniel,1104,False,glp,#d6d118,undetermined,1966,15
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grünliberale Partei,11,#d6d118,1,101,,,Steinemann,Regula,1102,True,glp,#d6d118,undetermined,1980,31
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Grünliberale Partei,11,#d6d118,1,101,,,Wirth,Samuel,1105,False,glp,#d6d118,undetermined,1980,10
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Schweizerische Volkspartei,03,#218903,3,1076,,,Häring,Christoph,0303,True,SVP,#218903,undetermined,1947,121
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Schweizerische Volkspartei,03,#218903,3,1076,,,Hess,Urs,0301,True,SVP,#218903,undetermined,1955,162
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Schweizerische Volkspartei,03,#218903,3,1076,,,Kerker,Philipp,0304,False,SVP,#218903,undetermined,1977,109
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Schweizerische Volkspartei,03,#218903,3,1076,,,Schaub,Roger,0305,False,SVP,#218903,undetermined,1962,182
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Schweizerische Volkspartei,03,#218903,3,1076,,,Schaub,Simone,0306,False,SVP,#218903,undetermined,1973,100
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Schweizerische Volkspartei,03,#218903,3,1076,,,Schäublin,Christian,0307,False,SVP,#218903,undetermined,1979,101
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Schweizerische Volkspartei,03,#218903,3,1076,,,Schneider,Urs,0308,False,SVP,#218903,undetermined,1974,113
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,Schweizerische Volkspartei,03,#218903,3,1076,,,Trüssel,Andi,0302,True,SVP,#218903,undetermined,1952,144
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,290,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,37
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,290,,,Baumgartner,Julia,0202,False,SP,#db4239,undetermined,1994,29
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,290,,,Gogel Ebner,Christine,0203,False,SP,#db4239,undetermined,1964,36
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,290,,,Kaufmann-Lang,Urs,0204,True,SP,#db4239,undetermined,1961,39
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,290,,,Pavan,Mauro,0205,False,SP,#db4239,undetermined,1979,23
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,290,,,Sadiku,Endrit,0206,False,SP,#db4239,undetermined,1995,20
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,290,,,Thomi,Fabian,0207,False,SP,#db4239,undetermined,1993,25
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Arisdorf,2821,True,1076,,336,1,1,2,334,64,0,2608,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,290,,,Würth,Mirjam,0208,True,SP,#db4239,undetermined,1960,65
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,BDP Basel-Landschaft,08,#e8c500,0,108,,,Beining,Eva-Verena,0805,False,BDP,#e8c500,undetermined,1961,8
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,BDP Basel-Landschaft,08,#e8c500,0,108,,,Beining,Kevin,0803,False,BDP,#e8c500,undetermined,1989,16
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,BDP Basel-Landschaft,08,#e8c500,0,108,,,Bürgi,Marc,0801,False,BDP,#e8c500,undetermined,1979,51
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,BDP Basel-Landschaft,08,#e8c500,0,108,,,Schweizer,Markus,0804,False,BDP,#e8c500,undetermined,1961,9
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,BDP Basel-Landschaft,08,#e8c500,0,108,,,Were-Imhof,Franziska,0802,False,BDP,#e8c500,undetermined,1973,19
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Christlichdemokratische Volkspartei,05,#d67c03,0,113,,,Häring,Dominique,0501,False,CVP,#d67c03,undetermined,1969,29
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Christlichdemokratische Volkspartei,05,#d67c03,0,113,,,Klein,Andrea,0502,False,CVP,#d67c03,undetermined,1972,33
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Christlichdemokratische Volkspartei,05,#d67c03,0,113,,,Pfirter,Daniel,0503,False,CVP,#d67c03,undetermined,1962,30
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Evangelische Volkspartei,04,#dba628,0,69,,,Beeli,Erika,0401,False,EVP,#dba628,undetermined,1969,7
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Evangelische Volkspartei,04,#dba628,0,69,,,Eschbach-Dopatka,Andreas,0402,False,EVP,#dba628,undetermined,1963,18
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Evangelische Volkspartei,04,#dba628,0,69,,,Handschin,Helga,0403,False,EVP,#dba628,undetermined,1961,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Evangelische Volkspartei,04,#dba628,0,69,,,Hug-Fabry,Martin,0404,False,EVP,#dba628,undetermined,1981,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Evangelische Volkspartei,04,#dba628,0,69,,,Ronchi-Thalmohn,Astrid,0405,False,EVP,#dba628,undetermined,1952,4
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Evangelische Volkspartei,04,#dba628,0,69,,,Roth,Monika,0406,False,EVP,#dba628,undetermined,1962,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Evangelische Volkspartei,04,#dba628,0,69,,,Schmid,Mathias,0407,False,EVP,#dba628,undetermined,1992,7
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Evangelische Volkspartei,04,#dba628,0,69,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,4
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,FDP.Die Liberalen,01,#3670cf,1,265,,,Burgunder,Stephan,0102,False,FDP,#3670cf,undetermined,1975,37
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,FDP.Die Liberalen,01,#3670cf,1,265,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,69
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,FDP.Die Liberalen,01,#3670cf,1,265,,,Dalcher,Paul,0103,False,FDP,#3670cf,undetermined,1949,33
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,FDP.Die Liberalen,01,#3670cf,1,265,,,Janzi,Ruth,0104,False,FDP,#3670cf,undetermined,1957,26
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,FDP.Die Liberalen,01,#3670cf,1,265,,,Marty,Ralf,0105,False,FDP,#3670cf,undetermined,1969,23
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,FDP.Die Liberalen,01,#3670cf,1,265,,,Schneider,Roman,0106,False,FDP,#3670cf,undetermined,1982,32
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,FDP.Die Liberalen,01,#3670cf,1,265,,,Seiler,Andreas,0107,False,FDP,#3670cf,undetermined,1981,24
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,FDP.Die Liberalen,01,#3670cf,1,265,,,Sollberger,Thomas,0108,False,FDP,#3670cf,undetermined,1959,21
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grüne Baselland,07,#6cb039,1,236,,,Ackermann Maurer,Stephan,0702,False,Grüne,#6cb039,undetermined,1973,31
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,634,,204,15,0,15,189,41,0,1471,Grüne Baselland,07,#6cb039,1,236,,,Hartmann Käfer,Marlies,0703,False,Grüne,#6cb039,undetermined,1965,24
