id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1406,2129,24,24,6611,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,3160,3793,210,69,13209,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,2123,1747,98,27,6294,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,648,989,24,10,2485,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,2668,3145,72,58,9783,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1464,1458,89,41,6275,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,1079,1538,96,21,4281,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,949,1308,38,21,3802,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,2112,2052,70,47,7621,
volksinitiative-vom-18-januar-2018-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz-bbi-2020-7635,Volksinitiative vom 18. Januar 2018 «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2899,3745,49,66,12032,
