id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,600,2327,0,29,6616,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,1482,4995,86,103,13313,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,542,2830,62,52,6175,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,232,1072,9,11,2331,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1001,4561,0,83,9976,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,762,2103,68,32,6630,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,439,2026,46,27,4163,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,384,1442,0,25,3551,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,857,3000,1,67,7706,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1201,4648,96,77,12149,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,752,3237,64,56,7139,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,196,796,16,9,1698,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1428,5238,140,100,12920,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,106,459,12,2,1046,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Arlesheim,Therwil,2775,True,636,2829,100,53,6856,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Blauen,2781,True,90,185,0,3,555,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Brislach,2782,True,158,298,0,9,1154,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Burg im Leimental,2783,True,27,74,0,0,198,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Dittingen,2784,True,78,202,0,0,552,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Duggingen,2785,True,129,350,5,4,993,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Grellingen,2786,True,154,392,10,7,1116,
volksinitiative-vom-20-maerz-2013-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative vom 20. März 2013 ""Rettet unser Schweizer Gold (Gold Initiative)",,,,2014-11-30,E3,federation,final,rejected,proposal,rejected,Laufen,Laufen,2787,True,360,1270,17,17,3502,
