id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2566,437,16,101,6691,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,5293,835,146,282,13473,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2902,343,52,115,6224,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,1084,152,29,42,2402,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,4609,644,65,200,9956,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2436,439,116,121,6494,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,2125,263,0,61,4223,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1634,206,31,62,3620,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,3119,438,1,130,7782,
anderung-der-verfassung-gemaess-beschluss-des-landrats-vom-28-september-2017-betreffend-unvereinbarkeit-der-gleichzeitigen-mitgliedschaft-in-regierungsrat-baselland-und-bundesversammlung,Änderung der Verfassung gemäss Beschluss des Landrats vom 28. September 2017 betreffend Unvereinbarkeit der gleichzeitigen Mitgliedschaft in Regierungsrat Baselland und Bundesversammlung,,,,2018-03-04,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,4880,793,29,193,12202,
