id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1053,1403,12,21,6688,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2374,2547,107,60,13133,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1298,1500,55,31,6255,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,289,631,8,15,2442,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1860,2593,27,43,9929,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1309,738,55,27,6390,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,675,1344,52,16,4272,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,604,958,26,16,3750,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1495,1528,34,29,7751,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,2092,2578,28,95,12131,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1121,1820,62,24,7386,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,195,593,10,9,1684,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2169,2913,119,53,12884,
volksinitiative-vom-18-oktober-2016-mehr-bezahlbare-wohnungen,Volksinitiative vom 18. Oktober 2016 «Mehr bezahlbare Wohnungen»,,,,2020-02-09,E1,federation,final,rejected,proposal,rejected,Arlesheim,Schönenbuch,2774,True,150,330,4,6,1082,
