id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,511,898,3,33,6584,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2406,1232,69,59,13229,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,899,1202,35,75,6152,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,216,439,4,7,2243,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1158,1876,0,86,10043,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1054,1130,35,78,6732,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,420,892,14,31,4196,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,340,669,0,12,3464,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,786,1266,7,40,7733,
nichtformulierte-volksinitiative-vom-30-juni-2011-keine-zwangsverschiebungen-an-baselbieter-sekundarschulen,Nichtformulierte Volksinitiative vom 30. Juni 2011 Keine Zwangsverschiebungen an Baselbieter Sekundarschulen,,,,2012-11-25,K4,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1251,1663,0,74,12072,
