id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1801,1016,0,192,6444,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,3868,2027,4,434,12890,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2042,808,61,143,5920,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,535,478,0,60,2073,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3336,1601,0,337,9948,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,2008,1010,46,196,6934,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1409,670,21,132,4004,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1012,617,0,123,3440,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2432,1270,27,237,7847,
anderung-vom-23-juni-2005-des-gesetzes-ueber-den-gewaesserschutz-ss-12-absaetze-1-und-2-uberwaelzung-des-vollzugsaufwandes-im-abwasserbereich-auf-die-verursacherinnen-und-verursacher,Änderung vom 23. Juni 2005 des Gesetzes über den Gewässerschutz (§ 12 Absätze 1 und 2; Überwälzung des Vollzugsaufwandes im Abwasserbereich auf die Verursacherinnen und Verursacher),,,,2005-09-25,K8,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3445,1961,45,415,11727,
