election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Die Mitte Basel-Landschaft,05,#d67c03,1,54,,,Gosteli,Christian,0503,False,DieMitteBL,#d67c03,male,1981,15
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Die Mitte Basel-Landschaft,05,#d67c03,1,54,,,Rigo,Dario,0502,True,DieMitteBL,#d67c03,male,1970,17
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Die Mitte Basel-Landschaft,05,#d67c03,1,54,,,Sommerhalder,Pawel,0504,False,DieMitteBL,#d67c03,male,1992,5
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Die Mitte Basel-Landschaft,05,#d67c03,1,54,,,Sumi,Jessica Sarah,0501,False,DieMitteBL,#d67c03,female,1989,17
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Evangelische Volkspartei,04,#dba628,0,108,,,Dünner,Urs,0403,False,EVP,#dba628,male,1954,14
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Evangelische Volkspartei,04,#dba628,0,108,,,Flückiger-Jundt,Susanne,0402,False,EVP,#dba628,female,1965,16
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Evangelische Volkspartei,04,#dba628,0,108,,,Geiser,Martin,0405,False,EVP,#dba628,male,1964,27
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Evangelische Volkspartei,04,#dba628,0,108,,,Grossmann,Sandra,0401,False,EVP,#dba628,female,1978,34
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Evangelische Volkspartei,04,#dba628,0,108,,,Wohlleben,Simone,0404,False,EVP,#dba628,female,1967,16
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,FDP.Die Liberalen,01,#3670cf,1,37,,,Baader,Sandra,0102,False,FDP,#3670cf,female,1997,1
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,FDP.Die Liberalen,01,#3670cf,1,37,,,Catin,Pascal,0103,False,FDP,#3670cf,male,1988,4
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,FDP.Die Liberalen,01,#3670cf,1,37,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,21
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,FDP.Die Liberalen,01,#3670cf,1,37,,,Hemmig,Peter,0104,False,FDP,#3670cf,male,1955,6
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,FDP.Die Liberalen,01,#3670cf,1,37,,,Jermann,Nadine,0105,False,FDP,#3670cf,female,1972,5
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,FDP.Die Liberalen,01,#3670cf,1,37,,,Rigo,Benjamin,0106,False,FDP,#3670cf,male,2001,0
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grüne Baselland,07,#6cb039,1,174,,,Behrens,Leon,0706,False,Grüne,#6cb039,male,1999,19
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grüne Baselland,07,#6cb039,1,174,,,Bieder,Serafin,0703,False,Grüne,#6cb039,male,1989,14
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grüne Baselland,07,#6cb039,1,174,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,50
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grüne Baselland,07,#6cb039,1,174,,,Maibach,Corina,0704,False,Grüne,#6cb039,female,1989,18
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grüne Baselland,07,#6cb039,1,174,,,Tobler,Marc,0705,False,Grüne,#6cb039,male,1967,26
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grüne Baselland,07,#6cb039,1,174,,,Waldner,Regula,0701,False,Grüne,#6cb039,female,1966,45
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,79,,,Goldiger,Larissa,1103,False,GLP,#d6d118,female,2000,8
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,79,,,Grassi,Raffael,1104,False,GLP,#d6d118,male,1969,20
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,79,,,Oberer,Mathias,1101,False,GLP,#d6d118,male,1978,14
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,79,,,Streit,Stefan,1106,False,GLP,#d6d118,male,1973,8
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,79,,,Tribelhorn,David,1102,False,GLP,#d6d118,male,2004,19
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,79,,,Wissler,Patrice,1105,False,GLP,#d6d118,male,1966,10
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Schweizerische Volkspartei,03,#218903,2,372,,,Graf,Markus,0301,True,SVP,#218903,male,1970,71
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Schweizerische Volkspartei,03,#218903,2,372,,,Itin,Andreas,0305,False,SVP,#218903,male,1961,61
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Schweizerische Volkspartei,03,#218903,2,372,,,Meier,Markus,0302,True,SVP,#218903,male,1961,63
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Schweizerische Volkspartei,03,#218903,2,372,,,Weitnauer,Sabrina,0304,False,SVP,#218903,female,1996,59
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Schweizerische Volkspartei,03,#218903,2,372,,,Wiesner,Raphael,0303,False,SVP,#218903,male,1987,57
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,Schweizerische Volkspartei,03,#218903,2,372,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,49
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,112,,,Bieder,Sophia,0202,False,SP,#db4239,female,1995,20
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,112,,,Laube,Jonas,0203,False,SP,#db4239,male,1999,21
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,112,,,Rüegg,Julia,0204,False,SP,#db4239,female,1994,17
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,112,,,Sadiku,Arbër,0205,False,SP,#db4239,male,1997,11
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,112,,,Schürch,Matthias,0206,False,SP,#db4239,male,1968,11
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Anwil,2841,True,414,,158,0,1,1,157,6,0,936,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,112,,,Schürch-Magnin,Ernst,0201,True,SP,#db4239,male,1964,29
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Die Mitte Basel-Landschaft,05,#d67c03,1,47,,,Gosteli,Christian,0503,False,DieMitteBL,#d67c03,male,1981,16
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Die Mitte Basel-Landschaft,05,#d67c03,1,47,,,Rigo,Dario,0502,True,DieMitteBL,#d67c03,male,1970,8
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Die Mitte Basel-Landschaft,05,#d67c03,1,47,,,Sommerhalder,Pawel,0504,False,DieMitteBL,#d67c03,male,1992,9
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Die Mitte Basel-Landschaft,05,#d67c03,1,47,,,Sumi,Jessica Sarah,0501,False,DieMitteBL,#d67c03,female,1989,14
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Evangelische Volkspartei,04,#dba628,0,59,,,Dünner,Urs,0403,False,EVP,#dba628,male,1954,11
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Evangelische Volkspartei,04,#dba628,0,59,,,Flückiger-Jundt,Susanne,0402,False,EVP,#dba628,female,1965,11
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Evangelische Volkspartei,04,#dba628,0,59,,,Geiser,Martin,0405,False,EVP,#dba628,male,1964,8
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Evangelische Volkspartei,04,#dba628,0,59,,,Grossmann,Sandra,0401,False,EVP,#dba628,female,1978,14
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Evangelische Volkspartei,04,#dba628,0,59,,,Wohlleben,Simone,0404,False,EVP,#dba628,female,1967,13
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,FDP.Die Liberalen,01,#3670cf,1,329,,,Baader,Sandra,0102,False,FDP,#3670cf,female,1997,23
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,FDP.Die Liberalen,01,#3670cf,1,329,,,Catin,Pascal,0103,False,FDP,#3670cf,male,1988,37
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,FDP.Die Liberalen,01,#3670cf,1,329,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,49
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,FDP.Die Liberalen,01,#3670cf,1,329,,,Hemmig,Peter,0104,False,FDP,#3670cf,male,1955,30
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,FDP.Die Liberalen,01,#3670cf,1,329,,,Jermann,Nadine,0105,False,FDP,#3670cf,female,1972,139
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,FDP.Die Liberalen,01,#3670cf,1,329,,,Rigo,Benjamin,0106,False,FDP,#3670cf,male,2001,12
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grüne Baselland,07,#6cb039,1,247,,,Behrens,Leon,0706,False,Grüne,#6cb039,male,1999,25
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grüne Baselland,07,#6cb039,1,247,,,Bieder,Serafin,0703,False,Grüne,#6cb039,male,1989,29
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grüne Baselland,07,#6cb039,1,247,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,47
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grüne Baselland,07,#6cb039,1,247,,,Maibach,Corina,0704,False,Grüne,#6cb039,female,1989,52
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grüne Baselland,07,#6cb039,1,247,,,Tobler,Marc,0705,False,Grüne,#6cb039,male,1967,35
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grüne Baselland,07,#6cb039,1,247,,,Waldner,Regula,0701,False,Grüne,#6cb039,female,1966,54
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,117,,,Goldiger,Larissa,1103,False,GLP,#d6d118,female,2000,19
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,117,,,Grassi,Raffael,1104,False,GLP,#d6d118,male,1969,18
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,117,,,Oberer,Mathias,1101,False,GLP,#d6d118,male,1978,22
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,117,,,Streit,Stefan,1106,False,GLP,#d6d118,male,1973,20
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,117,,,Tribelhorn,David,1102,False,GLP,#d6d118,male,2004,16
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,117,,,Wissler,Patrice,1105,False,GLP,#d6d118,male,1966,22
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Schweizerische Volkspartei,03,#218903,2,662,,,Graf,Markus,0301,True,SVP,#218903,male,1970,169
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Schweizerische Volkspartei,03,#218903,2,662,,,Itin,Andreas,0305,False,SVP,#218903,male,1961,94
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Schweizerische Volkspartei,03,#218903,2,662,,,Meier,Markus,0302,True,SVP,#218903,male,1961,128
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Schweizerische Volkspartei,03,#218903,2,662,,,Weitnauer,Sabrina,0304,False,SVP,#218903,female,1996,98
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Schweizerische Volkspartei,03,#218903,2,662,,,Wiesner,Raphael,0303,False,SVP,#218903,male,1987,85
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,Schweizerische Volkspartei,03,#218903,2,662,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,58
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Bieder,Sophia,0202,False,SP,#db4239,female,1995,22
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Laube,Jonas,0203,False,SP,#db4239,male,1999,22
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Rüegg,Julia,0204,False,SP,#db4239,female,1994,24
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Sadiku,Arbër,0205,False,SP,#db4239,male,1997,17
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Schürch,Matthias,0206,False,SP,#db4239,male,1968,21
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Buus,2844,True,820,,278,2,6,8,270,14,0,1606,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Schürch-Magnin,Ernst,0201,True,SP,#db4239,male,1964,36
