id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Aesch (BL),2761,True,914,2077,7,65,6393,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Allschwil,2762,True,2388,3509,6,194,12906,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Arlesheim,2763,True,1002,1857,47,111,5927,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Biel-Benken,2764,True,366,705,2,27,2067,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Binningen,2765,True,1950,3363,0,189,9706,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Birsfelden,2766,True,1271,1865,27,97,6880,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Bottmingen,2767,True,762,1341,15,55,3968,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Ettingen,2768,True,559,1106,0,52,3434,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Münchenstein,2769,True,1463,2209,17,113,7947,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Muttenz,2770,True,1705,3736,25,198,11735,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1020,2257,23,73,6844,
nicht-formulierte-sicherheitsinitiative,Nicht formulierte Sicherheitsinitiative,,,,2004-05-16,K5,canton,final,rejected,proposal,rejected,Arlesheim,Pfeffingen,2772,True,246,553,0,8,1603,
