id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1827,569,1,157,6600,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4576,974,1,437,13239,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,1896,617,48,233,5982,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,728,148,1,75,2194,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3451,706,0,320,10001,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1788,599,66,160,6854,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1545,306,20,113,4192,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1082,335,0,127,3521,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2259,648,31,228,7906,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3413,925,19,393,12022,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2319,446,5,207,7096,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Pfeffingen,2772,True,609,147,0,41,1589,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4492,1042,61,393,13448,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Schönenbuch,2774,True,361,64,1,24,1056,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Arlesheim,Therwil,2775,True,2178,497,9,189,6671,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Blauen,2781,True,161,57,0,16,539,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Brislach,2782,True,243,93,1,26,1127,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Burg im Leimental,2783,True,56,14,0,4,175,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Dittingen,2784,True,119,74,0,8,520,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Duggingen,2785,True,257,91,0,33,945,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Grellingen,2786,True,286,128,2,29,1032,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Laufen,2787,True,935,314,0,93,3370,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Liesberg,2788,True,231,102,3,16,894,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Nenzlingen,2789,True,78,39,0,12,306,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Roggenburg,2790,True,45,27,0,4,221,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Röschenz,2791,True,391,133,1,26,1374,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Wahlen,2792,True,215,116,0,21,1019,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Laufen,Zwingen,2793,True,341,106,0,34,1437,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Arisdorf,2821,True,288,103,6,24,1130,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Augst,2822,True,188,54,0,22,647,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,851,290,4,107,2998,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,955,323,14,79,3618,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,886,235,28,55,2862,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,208,70,1,15,677,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,63,12,0,8,239,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,798,300,21,115,3028,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2410,807,61,237,8571,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,317,128,0,25,972,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2034,852,53,163,8166,
das-einfuehrungsgesetz-vom-12-maerz-2009-zur-schweizerischen-strafprozessordnung-eg-stpo,das Einführungsgesetz vom 12. März 2009 zur Schweizerischen Strafprozessordnung ( EG StPO ),,,,2009-05-17,K3,canton,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,159,43,2,13,484,
