election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,BDP Basel-Landschaft,08,#e8c500,0,521,,,Bürgi,Guido,0801,False,BDP,#e8c500,undetermined,1971,138
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,BDP Basel-Landschaft,08,#e8c500,0,521,,,Chiesa,Reto,0803,False,BDP,#e8c500,undetermined,1970,93
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,BDP Basel-Landschaft,08,#e8c500,0,521,,,Conte,Daniel,0805,False,BDP,#e8c500,undetermined,1960,31
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,BDP Basel-Landschaft,08,#e8c500,0,521,,,Meisinger,Esther,0802,False,BDP,#e8c500,undetermined,1970,158
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,BDP Basel-Landschaft,08,#e8c500,0,521,,,Steiner,Julia,0804,False,BDP,#e8c500,undetermined,1991,81
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Christlichdemokratische Volkspartei,05,#d67c03,0,350,,,Ballmer,Yvonne,0501,False,CVP,#d67c03,undetermined,1963,55
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Christlichdemokratische Volkspartei,05,#d67c03,0,350,,,Canonica,Luca,0502,False,CVP,#d67c03,undetermined,1989,40
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Christlichdemokratische Volkspartei,05,#d67c03,0,350,,,Indermaur,Christine,0503,False,CVP,#d67c03,undetermined,1968,33
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Christlichdemokratische Volkspartei,05,#d67c03,0,350,,,Oetterli,Matthias,0504,False,CVP,#d67c03,undetermined,1974,46
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Christlichdemokratische Volkspartei,05,#d67c03,0,350,,,Steinger,Pia,0505,False,CVP,#d67c03,undetermined,1963,37
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Christlichdemokratische Volkspartei,05,#d67c03,0,350,,,Wyss,Claudio,0506,False,CVP,#d67c03,undetermined,1957,90
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Evangelische Volkspartei,04,#dba628,1,1276,,,Augstburger,Priscilla,0402,False,EVP,#dba628,undetermined,1992,98
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Evangelische Volkspartei,04,#dba628,1,1276,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,396
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Evangelische Volkspartei,04,#dba628,1,1276,,,Back-Dysli,Monika,0403,False,EVP,#dba628,undetermined,1956,88
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Evangelische Volkspartei,04,#dba628,1,1276,,,De-Luca-Furrer,Esther,0404,False,EVP,#dba628,undetermined,1961,107
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Evangelische Volkspartei,04,#dba628,1,1276,,,Eglin,Micha,0405,False,EVP,#dba628,undetermined,1991,140
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Evangelische Volkspartei,04,#dba628,1,1276,,,Jaberg-Zeller,Priska,0406,False,EVP,#dba628,undetermined,1966,177
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Evangelische Volkspartei,04,#dba628,1,1276,,,Niederhauser-Müller,Sonja,0407,False,EVP,#dba628,undetermined,1977,91
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Evangelische Volkspartei,04,#dba628,1,1276,,,Wüthrich-Roth,Jonny,0408,False,EVP,#dba628,undetermined,1978,130
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,FDP.Die Liberalen,01,#3670cf,2,1524,,,Ballmer,Roger,0109,False,FDP,#3670cf,undetermined,1963,148
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,FDP.Die Liberalen,01,#3670cf,2,1524,,,Buchbauer,Raphael,0107,False,FDP,#3670cf,undetermined,1994,134
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,FDP.Die Liberalen,01,#3670cf,2,1524,,,Eugster,Thomas,0105,True,FDP,#3670cf,undetermined,1970,151
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,FDP.Die Liberalen,01,#3670cf,2,1524,,,Jeitziner-Hutter,Karin,0102,False,FDP,#3670cf,undetermined,1961,116
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,FDP.Die Liberalen,01,#3670cf,2,1524,,,Lerf,Heinz,0101,True,FDP,#3670cf,undetermined,1956,225
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,FDP.Die Liberalen,01,#3670cf,2,1524,,,Mundwiler,Nathalie,0106,False,FDP,#3670cf,undetermined,1967,223
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,FDP.Die Liberalen,01,#3670cf,2,1524,,,Reichenstein,Daniela,0104,False,FDP,#3670cf,undetermined,1968,122
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,FDP.Die Liberalen,01,#3670cf,2,1524,,,Zeller,Roman,0108,False,FDP,#3670cf,undetermined,1960,145
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,FDP.Die Liberalen,01,#3670cf,2,1524,,,Zollinger,Bernhard,0103,False,FDP,#3670cf,undetermined,1961,159
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grüne Baselland,07,#6cb039,1,865,,,Basler,Heidi,0702,False,Grüne,#6cb039,undetermined,1958,64
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grüne Baselland,07,#6cb039,1,865,,,Baumgartner,Verena,0703,False,Grüne,#6cb039,undetermined,1989,74
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grüne Baselland,07,#6cb039,1,865,,,Beeler Baumeister,Marie-Theres,0701,True,Grüne,#6cb039,undetermined,1959,203
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grüne Baselland,07,#6cb039,1,865,,,Bühlmann Brodbeck,Nadine,0704,False,Grüne,#6cb039,undetermined,1976,80
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grüne Baselland,07,#6cb039,1,865,,,Csontos,Bálint,0705,False,Grüne,#6cb039,undetermined,1995,76
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grüne Baselland,07,#6cb039,1,865,,,Eichenberger Bühler,Erika,0706,False,Grüne,#6cb039,undetermined,1963,75
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grüne Baselland,07,#6cb039,1,865,,,Münch Spuler,Andrea,0707,False,Grüne,#6cb039,undetermined,1966,82
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grüne Baselland,07,#6cb039,1,865,,,Ott,Anna,0708,False,Grüne,#6cb039,undetermined,1992,122
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grüne Baselland,07,#6cb039,1,865,,,Siegwart,Albert,0709,False,Grüne,#6cb039,undetermined,1964,77
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grünliberale Partei,11,#d6d118,0,749,,,Ballmer,Manuel,1104,False,glp,#d6d118,undetermined,1980,64
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grünliberale Partei,11,#d6d118,0,749,,,Hänggi,Beat,1108,False,glp,#d6d118,undetermined,1974,124
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grünliberale Partei,11,#d6d118,0,749,,,Meier-Steinmann,Reta,1106,False,glp,#d6d118,undetermined,1977,42
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grünliberale Partei,11,#d6d118,0,749,,,Oetterli Lüthi,Stephanie,1105,False,glp,#d6d118,undetermined,1967,81
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grünliberale Partei,11,#d6d118,0,749,,,Schafroth,Gregor,1107,False,glp,#d6d118,undetermined,1992,40
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grünliberale Partei,11,#d6d118,0,749,,,Schafroth-Martin,Gerhard,1101,False,glp,#d6d118,undetermined,1957,234
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grünliberale Partei,11,#d6d118,0,749,,,Schneider,Domenic,1103,False,glp,#d6d118,undetermined,1967,58
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Grünliberale Partei,11,#d6d118,0,749,,,Wunderlin-Friedli,Verena,1102,False,glp,#d6d118,undetermined,1947,73
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Schweizerische Volkspartei,03,#218903,3,4217,,,Epple,Dieter,0301,True,SVP,#218903,undetermined,1955,497
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Schweizerische Volkspartei,03,#218903,3,4217,,,Flückiger,Theo,0304,False,SVP,#218903,undetermined,1978,316
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Schweizerische Volkspartei,03,#218903,3,4217,,,Lüthi,Ernst,0305,False,SVP,#218903,undetermined,1964,410
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Schweizerische Volkspartei,03,#218903,3,4217,,,Meyer,Silvan,0306,False,SVP,#218903,undetermined,1993,290
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Schweizerische Volkspartei,03,#218903,3,4217,,,Meyer-Bieri,Ursula,0307,False,SVP,#218903,undetermined,1958,269
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Schweizerische Volkspartei,03,#218903,3,4217,,,Rudin,Markus Silvan,0308,False,SVP,#218903,undetermined,1960,359
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Schweizerische Volkspartei,03,#218903,3,4217,,,Schafroth,Hans Rudolf,0303,True,SVP,#218903,undetermined,1951,490
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Schweizerische Volkspartei,03,#218903,3,4217,,,Sollberger,Sandra,0302,True,SVP,#218903,undetermined,1973,950
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,Schweizerische Volkspartei,03,#218903,3,4217,,,Tschudin,Reto,0309,False,SVP,#218903,undetermined,1984,404
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3285,,,Bühler,Joël,0202,False,SP,#db4239,undetermined,1995,247
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3285,,,Bühler,Thomas,0201,True,SP,#db4239,undetermined,1955,388
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3285,,,Cucè,Tania,0204,False,SP,#db4239,undetermined,1989,253
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3285,,,Kaiser,Martin,0208,False,SP,#db4239,undetermined,1961,206
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3285,,,Mägli,Patrick,0206,False,SP,#db4239,undetermined,1971,226
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3285,,,Marti,Samira,0203,False,SP,#db4239,undetermined,1994,286
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3285,,,Noack,Thomas,0207,False,SP,#db4239,undetermined,1961,676
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3285,,,Quensel-von Arx,Marianne,0209,False,SP,#db4239,undetermined,1952,205
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1511,8,8,16,1495,668,0,11292,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3285,,,Stoll,Diego,0205,True,SP,#db4239,undetermined,1987,599
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,BDP Basel-Landschaft,08,#e8c500,0,323,,,Bürgi,Guido,0801,False,BDP,#e8c500,undetermined,1971,88
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,BDP Basel-Landschaft,08,#e8c500,0,323,,,Chiesa,Reto,0803,False,BDP,#e8c500,undetermined,1970,54
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,BDP Basel-Landschaft,08,#e8c500,0,323,,,Conte,Daniel,0805,False,BDP,#e8c500,undetermined,1960,26
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,BDP Basel-Landschaft,08,#e8c500,0,323,,,Meisinger,Esther,0802,False,BDP,#e8c500,undetermined,1970,73
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,BDP Basel-Landschaft,08,#e8c500,0,323,,,Steiner,Julia,0804,False,BDP,#e8c500,undetermined,1991,50
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Christlichdemokratische Volkspartei,05,#d67c03,0,327,,,Ballmer,Yvonne,0501,False,CVP,#d67c03,undetermined,1963,47
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Christlichdemokratische Volkspartei,05,#d67c03,0,327,,,Canonica,Luca,0502,False,CVP,#d67c03,undetermined,1989,23
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Christlichdemokratische Volkspartei,05,#d67c03,0,327,,,Indermaur,Christine,0503,False,CVP,#d67c03,undetermined,1968,18
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Christlichdemokratische Volkspartei,05,#d67c03,0,327,,,Oetterli,Matthias,0504,False,CVP,#d67c03,undetermined,1974,65
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Christlichdemokratische Volkspartei,05,#d67c03,0,327,,,Steinger,Pia,0505,False,CVP,#d67c03,undetermined,1963,26
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Christlichdemokratische Volkspartei,05,#d67c03,0,327,,,Wyss,Claudio,0506,False,CVP,#d67c03,undetermined,1957,84
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Evangelische Volkspartei,04,#dba628,1,816,,,Augstburger,Priscilla,0402,False,EVP,#dba628,undetermined,1992,76
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Evangelische Volkspartei,04,#dba628,1,816,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,271
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Evangelische Volkspartei,04,#dba628,1,816,,,Back-Dysli,Monika,0403,False,EVP,#dba628,undetermined,1956,52
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Evangelische Volkspartei,04,#dba628,1,816,,,De-Luca-Furrer,Esther,0404,False,EVP,#dba628,undetermined,1961,103
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,3134,,1125,2,7,9,1116,264,0,8664,Evangelische Volkspartei,04,#dba628,1,816,,,Eglin,Micha,0405,False,EVP,#dba628,undetermined,1991,85
