id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1982,371,51,95,6596,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Allschwil,2762,True,4418,740,100,235,13242,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Arlesheim,2763,True,2416,317,48,113,6207,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Biel-Benken,2764,True,921,148,49,8,2373,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Binningen,2765,True,3676,560,0,218,9915,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Birsfelden,2766,True,1901,316,52,100,6532,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Bottmingen,2767,True,1830,286,27,91,4209,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Ettingen,2768,True,1332,213,0,42,3525,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Münchenstein,2769,True,2695,434,2,154,7734,
anderung-vom-28-januar-2016-des-bildungsgesetzes-aufgrund-der-nichtformulierten-volksinitiative-bildungsqualitaet-auch-fuer-schulisch-schwaechere,Änderung vom 28. Januar 2016 des Bildungsgesetzes aufgrund der nichtformulierten Volksinitiative «Bildungsqualität auch für schulisch Schwächere»,,,,2016-06-05,K11,canton,final,accepted,proposal,accepted,Arlesheim,Muttenz,2770,True,3748,635,118,218,12103,
